"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen","http://dbpedia.org/ontology/wikiPageID",3575401
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen","http://dbpedia.org/ontology/wikiPageRevisionID",129780426
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen?oldid=129780426"
"http://de.dbpedia.org/resource/Kategorie:Fußball-Oberliga_Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Ruhrmarathon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Nibelungen-Triathlon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Sauerland-Cup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/World_Games_2005","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Fußball-Oberliga_Nordrhein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Niederrheinpokal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Meco_Nations_Cup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Paderborner_Osterlauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Fußball-Westfalenliga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/U-18-Fußball-Europameisterschaft_1981","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Ruhrolympiade","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Rund_um_Düren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Enschede-Marathon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Silvesterlauf_von_Werl_nach_Soest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kevelaer-Marathon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Königsforst-Marathon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Mittelrheinpokal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Deutsche_Schwimmmeisterschaften_1951","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Deutsche_Schwimmmeisterschaften_1971","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Handball-Regionalliga_West","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Siebengebirgsmarathon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Steinfurt-Marathon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:NRW-Liga","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Niederrhein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Westfalenpokal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Fußball-Mittelrheinliga","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Deutsche_Meisterschaften_im_Skispringen_der_Damen_2004","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Mercedes-Benz_Championship_(European_Tour)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Rund_um_Rhede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Dreiband-Weltmeisterschaft_1996","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/IISHF_Junioren-Inline-Skaterhockey-Europameisterschaft_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/UCI-Straßen-Weltmeisterschaften_1978","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_Frauen_1989","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Eishockey-Europameisterschaft_der_U18-Junioren_1986","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Fußball-Westfalenliga_(Frauen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Fußball-Landesliga_Westfalen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Rhönrad-Weltmeisterschaft_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Hollenlauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/1._German_Grand_Prix_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Fußball-Landesliga_Niederrhein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Drachenlauf_(Siebengebirge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Fußball-Landesliga_Mittelrhein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Rheder_City-Nacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/European_Darts_Championship_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Ruhr_Championship_2010","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/German_Juniors_2008","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Westdeutsche_Badmintonmeisterschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_1976","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Deutsche_Poolbillard-Meisterschaft_1995_(Senioren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen_nach_Gemeinde","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen_nach_Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Squash-Mannschaftsweltmeisterschaft_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Aasee-Triathlon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Baseball-Europameisterschaft_2001","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Bonn-Triathlon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Dreiband-Weltcup_1997/5","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Westfalenpokal_(Frauen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Poolbillard-Jugendeuropameisterschaft_1988","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Hangelar_Open","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Bergpreis_zu_Solingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Deutsche_Meisterschaften_im_Inline-Speedskating_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Deutsche_Meisterschaften_im_Inline-Speedskating_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
