"subject","predicate","object"
"http://de.dbpedia.org/resource/Mile_End_Mill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1900er_Jahren"
"http://de.dbpedia.org/resource/Mile_End_Mill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Schottland"
"http://de.dbpedia.org/resource/Mile_End_Mill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Industriedenkmal"
"http://de.dbpedia.org/resource/Mile_End_Mill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mühle_in_Schottland"
"http://de.dbpedia.org/resource/Mile_End_Mill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mile_End_Mill"
"http://de.dbpedia.org/resource/Mile_End_Mill","http://dbpedia.org/ontology/wikiPageID",7846343
"http://de.dbpedia.org/resource/Mile_End_Mill","http://dbpedia.org/ontology/wikiPageRevisionID",157268140
"http://de.dbpedia.org/resource/Mile_End_Mill","http://dbpedia.org/ontology/wikiPageExternalLink","http://canmore.org.uk/site/79684/paisley-anchor-thread-works-mile-end-mill"
"http://de.dbpedia.org/resource/Mile_End_Mill","http://de.dbpedia.org/property/ew",-4.41097
"http://de.dbpedia.org/resource/Mile_End_Mill","http://de.dbpedia.org/property/ns",55.8427
"http://de.dbpedia.org/resource/Mile_End_Mill","http://de.dbpedia.org/property/region","GB-RFW"
"http://de.dbpedia.org/resource/Mile_End_Mill","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Mile_End_Mill","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mile_End_Mill?oldid=157268140"
"http://de.dbpedia.org/resource/Mile_End_Mill","http://dbpedia.org/ontology/abstract","Die Mile End Mill ist eine ehemalige Spinnerei in der schottischen Stadt Paisley in der Council Area Renfrewshire. 1980 wurde das Bauwerk in die schottischen Denkmallisten in die höchste Kategorie A aufgenommen. Zusammen mit der ebenfalls denkmalgeschützten Domestic Finishing Mill gehörte sie zu dem Unternehmen Anchor Mills. Im Untergeschoss ist das Paisley Thread Mill Museum eingerichtet, dass sich mit der industriellen Spinnerei befasst."
"http://de.dbpedia.org/resource/Mile_End_Mill","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mile_End_Mill_-_geograph.org.uk_-_371328.jpg?width=300"
"http://de.wikipedia.org/wiki/Mile_End_Mill","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Mile_End_Mill"
"http://de.dbpedia.org/resource/Paisley_Thread_Mill_Museum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Mile_End_Mill"
