"subject","predicate","object"
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deskohraní_08-10-05_070.jpg"
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettspiel"
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiel_2007"
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Spiel_mit_Strategie_und_Zufall"
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Galaxy_Trucker"
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://dbpedia.org/ontology/wikiPageID",5865649
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://dbpedia.org/ontology/wikiPageRevisionID",156091880
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://dbpedia.org/ontology/wikiPageExternalLink","http://czechgames.com/en/galaxy-trucker/"
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://dbpedia.org/ontology/wikiPageExternalLink","http://galaxytrucker.com/"
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heidelberger-spieleverlag.de/shop/products/detail?ArtNr=CZ001"
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://de.dbpedia.org/property/alter","ab 10 Jahren"
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://de.dbpedia.org/property/art","Brettspiel"
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://de.dbpedia.org/property/auszeichnungen","Hra roku 2008: nominiert"
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://de.dbpedia.org/property/auszeichnungen","Japan Boardgame Prize 2009: Platz 8"
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://de.dbpedia.org/property/auszeichnungen","Deutscher Spiele Preis 2008: Platz 7"
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://de.dbpedia.org/property/auszeichnungen","Spiel des Jahres 2008: Empfehlungsliste"
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://de.dbpedia.org/property/auszeichnungen","Spiel der Spiele 2008: Spiele Hit mit Freunden"
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Vlaada_Chvátil"
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://de.dbpedia.org/property/bild","Deskohraní 08-10-05 070.jpg"
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://de.dbpedia.org/property/bildgröße",280
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://de.dbpedia.org/property/erscheinungsjahr",2007
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://de.dbpedia.org/property/grafik","http://de.dbpedia.org/resource/Radim_Pech"
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://de.dbpedia.org/property/mitspieler",2
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Galaxy_Trucker?oldid=156091880"
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://dbpedia.org/ontology/abstract","Galaxy Trucker ist ein Science-Fiction-Gesellschaftsspiel für zwei bis vier Personen. Entwickelt wurde es von Vlaada Chvátil, die Spielgrafik gestaltete Radim Pech. Das Spiel erschien 2007 bei Czech Games Edition, eine deutsche Version wurde im selben Jahr vom Heidelberger Spieleverlag herausgegeben."
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Heidelberger_Spieleverlag"
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Rio_Grande_Games"
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Czech_Games_Edition"
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://dbpedia.org/ontology/playingTime",3600.0
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deskohraní_08-10-05_070.jpg?width=300"
"http://de.wikipedia.org/wiki/Galaxy_Trucker","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Galaxy_Trucker"
