"subject","predicate","object"
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://de.dbpedia.org/property/flagge","http://de.dbpedia.org/resource/Datei:Flag_of_the_Free_City_of_Frankfurt.svg"
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Datei:FFM.png"
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://de.dbpedia.org/property/landesname","Freie Stadt Frankfurt"
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://de.dbpedia.org/property/nachfolger","preußische Provinz Hessen-Nassau"
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://de.dbpedia.org/property/periode",1815
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://de.dbpedia.org/property/regierungsform","http://de.dbpedia.org/resource/Republik"
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://de.dbpedia.org/property/wappen",125
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://de.dbpedia.org/property/währung","http://de.dbpedia.org/resource/Gulden"
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://de.dbpedia.org/property/währung","http://de.dbpedia.org/resource/Vereinstaler"
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Freie_Stadt_Frankfurt?oldid=155155119"
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://dbpedia.org/ontology/abstract","Die Freie Stadt Frankfurt war von 1815 bis 1866 einer von vier Stadtstaaten im Deutschen Bund. Sie war Sitz des Bundestages und ein Finanzzentrum von europäischem Rang. Im Frankfurter Wachensturm 1833 versuchten Aufständische, eine deutsche Revolution in Gang zu bringen. 1848/49 tagte in der Paulskirche die Frankfurter Nationalversammlung. Im Deutschen Krieg wurde sie am 16. Juli 1866 von preußischen Truppen okkupiert. Am 3. Oktober 1866 annektierte das Königreich Preußen die Freie Stadt Frankfurt und gliederte sie in die Provinz Hessen-Nassau ein."
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Free_City_of_Frankfurt.svg?width=300"
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://de.dbpedia.org/property/letztesOberhaupt","http://de.dbpedia.org/resource/Karl_Konstanz_Viktor_Fellner"
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://de.dbpedia.org/property/letztesOberhaupt","http://de.dbpedia.org/resource/Liste_der_Stadtoberhäupter_von_Frankfurt_am_Main"
"http://de.dbpedia.org/resource/Deutsches_Reich_1848/1849","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt"
"http://de.dbpedia.org/resource/Frankfurt","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt"
"http://de.dbpedia.org/resource/Carl_Remigius_Fresenius__,_Carl_Remigius__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt"
"http://de.wikipedia.org/wiki/Freie_Stadt_Frankfurt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt"
