"subject","predicate","object"
"http://de.dbpedia.org/resource/Silber/Tabellen_und_Grafiken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Silberpflege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Kategorie:Silberbergbau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Schatz_von_Mildenhall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Feinsilber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Silbervergoldung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/XAG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Lübecker_Silberschatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Muschelgold_und_Muschelsilber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Silbertextilie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Abtreiben_(Metallurgie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Silber-Quadriga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Korpusware","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Silberstempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Treibherd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Silberpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Golgi-Färbung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Parkes-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Lampsakos-Schatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Frühbyzantinisches_Kontrollstempelsystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Merrill-Crowe-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Kelch_von_Iber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Muschelsilber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Britanniasilber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Niellokreuz_von_St._Trudpert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Hort_auf_St_Ninian’s_Isle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Hirschrhyton_der_Norbert_Schimmel-Sammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
