"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://www.w3.org/2000/01/rdf-schema#comment","Der Bahnhof St. Gallen ist der wichtigste und grösste Bahnhof der Schweizer Stadt St. Gallen. Er ist für die Ostschweiz von zentraler Bedeutung, denn auf ihn ist die S-Bahn St. Gallen ausgerichtet. Den Bahnhof erreichen Züge aus dem Inland sowie aus Deutschland und Österreich. Der Bahnhof, und vor allem das Bahnhofsgebäude, wird auch als Hauptbahnhof St. Gallen bezeichnet."
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q117694"
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gare_de_Saint-Gall"
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_San_Galo"
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Gallen_railway_station"
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q117694"
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_San_Gallo"
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/St._Gallen_(stacja_kolejowa)"
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011jm0w9"
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://xmlns.com/foaf/0.1/name","St. Gallen"
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlterBhfStGallen1.jpg"
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_St._Gallen"
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturgut_von_nationaler_Bedeutung_im_Kanton_St._Gallen"
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_im_Kanton_St._Gallen"
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Europa"
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bahnhof_St._Gallen"
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://dbpedia.org/ontology/wikiPageID",4018076
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://dbpedia.org/ontology/wikiPageRevisionID",155488570
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sbb.ch/content/dam/infrastruktur/trafimage/bahnhofplaene/plan-st-gallen-a4.pdf"
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://de.dbpedia.org/property/architekt","http://de.dbpedia.org/resource/Alexander_von_Senger"
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://de.dbpedia.org/property/baustil","Neubarock"
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://de.dbpedia.org/property/bild","AlterBhfStGallen1.jpg"
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://de.dbpedia.org/property/breite",300
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://de.dbpedia.org/property/breitengrad",47423056
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://de.dbpedia.org/property/eröffnung",1856
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://de.dbpedia.org/property/gemeinde","St. Gallen"
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://de.dbpedia.org/property/längengrad",9369167
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bahnhof_St._Gallen?oldid=155488570"
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://dbpedia.org/ontology/abstract","Der Bahnhof St. Gallen ist der wichtigste und grösste Bahnhof der Schweizer Stadt St. Gallen. Er ist für die Ostschweiz von zentraler Bedeutung, denn auf ihn ist die S-Bahn St. Gallen ausgerichtet. Den Bahnhof erreichen Züge aus dem Inland sowie aus Deutschland und Österreich. Der Bahnhof, und vor allem das Bahnhofsgebäude, wird auch als Hauptbahnhof St. Gallen bezeichnet."
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://dbpedia.org/ontology/agencyStationCode","SG"
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://dbpedia.org/ontology/depictionDescription","Der alte Bahnhof, Stahlstich anlässlich der Eröffnung 1856"
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://dbpedia.org/ontology/isoCodeRegion","CH-SG"
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bahnhof_St._Gallen__location__1"
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://dbpedia.org/ontology/numberOfTracks",7
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://dbpedia.org/ontology/numberOfTracks",2
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AlterBhfStGallen1.jpg?width=300"
"http://de.dbpedia.org/resource/Liste_der_Kulturgüter_von_nationaler_Bedeutung_im_Kanton_St._Gallen","http://de.dbpedia.org/property/name","http://de.dbpedia.org/resource/Bahnhof_St._Gallen"
"http://de.dbpedia.org/resource/Liste_der_Kulturgüter_in_St._Gallen","http://de.dbpedia.org/property/anzeigeObjekt","http://de.dbpedia.org/resource/Bahnhof_St._Gallen"
"http://de.wikipedia.org/wiki/Bahnhof_St._Gallen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bahnhof_St._Gallen"
