"subject","predicate","object"
"http://de.dbpedia.org/resource/Cabin_Fever_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Carrie_(2013)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Curse_of_Chucky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Das_Bildnis_des_Dorian_Gray_(1917)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Der_Student_von_Prag_(1935)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Der_letzte_Exorzismus:_The_Next_Chapter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Die_Nackte_und_der_Satan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Die_Wespenfrau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Dorian_Grays_Portræt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Ein_Toter_hing_im_Netz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Elmer_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Embryo_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Erbarmen_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Ghost_Movie_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Grave_Encounters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Grave_Encounters_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/House_II_–_Das_Unerwartete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/I_Spit_on_Your_Grave_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/It_Conquered_the_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/La_nave_de_los_monstruos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Mockingbird_Lane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Nachtgestalten_(1920)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Paranormal_Activity:_Die_Gezeichneten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Secrets_in_the_Walls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Shelter_(2010)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Spuk_im_Schloß_(1927)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Stuff_–_Ein_tödlicher_Leckerbissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/The_Red_Shoes_(2005)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Ungeheuer_ohne_Gesicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Wahnsinn_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Wrong_Turn_5:_Bloodlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/You’ll_Find_Out","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Alien_(Filmreihe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Das_Phantom_der_Oper_(1916)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Das_alte_finstere_Haus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Death_Ship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Der_Planet_Saturn_läßt_schön_grüßen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Der_Untergang_des_Hauses_Usher_(1928)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Die_Teufelskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Episode_50","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Gamera_gegen_Barugon_–_Frankensteins_Drache_aus_dem_Dschungel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Gamera_–_Frankensteins_Monster_aus_dem_Eis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Jurassic_World","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Quarantäne_2:_Terminal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Rotkäppchen:_Eine_Erzählung_von_Blut_und_Tod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Savaged","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Svengali_(1914)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/The_Horror_Star","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/The_Unnamable_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Tres_eran_tres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Tödliches_Spiel_–_Would_You_Rather%3F","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Varan_–_Das_Monster_aus_der_Urzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Voodoo_Man","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Walled_In","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/XX_unbekannt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Yeti_–_Das_Schneemonster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/666_–_Paranormal_Prison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/ATM_–_Tödliche_Falle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Beyond_the_Black_Rainbow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Cagliostro_(1929)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Cameron_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Das_Geheimnis_der_Todesinsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Der_Fluch_der_grünen_Augen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Der_Unsichtbare_(1963)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Der_Würger_(1939)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Die_Schreckenskammer_des_Dr._Thosti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Die_Vogelpredigt_oder_Das_Schreien_der_Mönche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Ein_Toter_sucht_seinen_Mörder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Epidemic_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Final_Girl_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Gefällt_mir_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Horror-Baby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Im_Schloß_der_blutigen_Begierde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Insidious:_Chapter_3_–_Jede_Geschichte_hat_einen_Anfang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Kill_List","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Kristy_–_Lauf_um_dein_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Long_Weekend_(2008)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Love_Bite_–_Nichts_ist_safer_als_Sex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Nurse_3D","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Ouija_–_Spiel_nicht_mit_dem_Teufel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Planet_der_Monster_(2011)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Proxy_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Room_6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Schreie_durch_die_Nacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/The_Guard_Post_–_Der_Feind_ist_die_Dunkelheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/X-Tro:_Nicht_alle_Außerirdischen_sind_freundlich!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Yambao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Alraune_(1928)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Das_Testament_des_Dr._Mabuse_(1933)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Faust_–_eine_deutsche_Volkssage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Jurassic_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Kategorie:Horrorfilm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Horrorfilm","http://www.w3.org/2000/01/rdf-schema#label","Horrorfilm"
"http://de.dbpedia.org/resource/Kategorie:Horrorfilm","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Horrorfilm"
"http://de.dbpedia.org/resource/Kategorie:Horrorfilm","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ホラー映画"
"http://de.dbpedia.org/resource/Kategorie:Horrorfilm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7237429"
"http://de.dbpedia.org/resource/Kategorie:Horrorfilm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7237429"
"http://de.dbpedia.org/resource/Kategorie:Horrorfilm","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_horror"
"http://de.dbpedia.org/resource/Kategorie:Horrorfilm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_horror"
"http://de.dbpedia.org/resource/Kategorie:Horrorfilm","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:공포_영화"
"http://de.dbpedia.org/resource/Kategorie:Horrorfilm","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur"
"http://de.dbpedia.org/resource/Kategorie:Horrorfilm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_z_gatunku_horror"
"http://de.dbpedia.org/resource/Kategorie:Horrorfilm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Horror_films"
"http://de.dbpedia.org/resource/Kategorie:Horrorfilm","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hororové_filmy"
"http://de.dbpedia.org/resource/Kategorie:Horrorfilm","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ταινίες_τρόμου"
"http://de.dbpedia.org/resource/Kategorie:Horrorfilm","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Beldurrezko_filmak"
"http://de.dbpedia.org/resource/Kategorie:Horrorfilm","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_horor"
"http://de.dbpedia.org/resource/Kategorie:Horrorfilm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_de_terror"
"http://de.dbpedia.org/resource/Kategorie:Horrorfilm","http://www.w3.org/2004/02/skos/core#prefLabel","Horrorfilm"
"http://de.dbpedia.org/resource/Kategorie:Horrorfilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Genre"
"http://de.dbpedia.org/resource/Kategorie:Horrorfilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Horrorfilm_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Horrorfilm","http://dbpedia.org/ontology/wikiPageID",400394
"http://de.dbpedia.org/resource/Kategorie:Horrorfilm","http://dbpedia.org/ontology/wikiPageRevisionID",147584114
"http://de.dbpedia.org/resource/Kategorie:Horrorfilm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Horrorfilm?oldid=147584114"
"http://de.dbpedia.org/resource/Kategorie:Slasher-Film","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Kategorie:Splatterfilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Kategorie:Vampirfilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Tanz_der_Teufel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Bad_Taste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Das_Ding_aus_einer_anderen_Welt_(1982)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Horrorfilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Kategorie:Geisterfilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Kategorie:Tierhorrorfilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Kategorie:Zombiefilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Spurlos_verschwunden_(1988)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Stigmata_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Dark_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Duell_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Flatliners_–_Heute_ist_ein_schöner_Tag_zum_Sterben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Gorgo_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Identität_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Kategorie:Dr.-Jekyll-und-Mr.-Hyde-Film","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Kategorie:Werwolffilm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/King_Kong_und_die_weiße_Frau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Maniac_Cop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Nightmare_Before_Christmas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Psycho_(1960)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Shining_(1980)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Staplerfahrer_Klaus_–_Der_erste_Arbeitstag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Tanz_der_Teufel_II_–_Jetzt_wird_noch_mehr_getanzt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/The_Rocky_Horror_Picture_Show","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Amityville_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Cube_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Das_Schweigen_der_Lämmer_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Haunted_–_Haus_der_Geister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Kategorie:Frankenstein-Film","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Plan_9_aus_dem_Weltall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Sieben_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Tremors_2_–_Die_Rückkehr_der_Raketenwürmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Tremors_–_Im_Land_der_Raketenwürmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Aliens_–_Die_Rückkehr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Armee_der_Finsternis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Audition_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Cure_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
