"subject","predicate","object"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1604884"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hémoglobine_(film)"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hemoglobin"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hemoglobin_-_Creature_dell'inferno"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://xmlns.com/foaf/0.1/name","Bleeders"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://xmlns.com/foaf/0.1/name","Hemoglobin"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1997"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Film"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literaturverfilmung"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:H.-P.-Lovecraft-Verfilmung"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horrorfilm"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hemoglobin_(Film)"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://dbpedia.org/ontology/wikiPageID",1275189
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",158244211
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://badmovies.de/soap/client.php/Hemoglobin"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://de.dbpedia.org/property/ej",1997
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://de.dbpedia.org/property/fsk","keine Jugendfreigabe"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://de.dbpedia.org/property/len","ca. 89"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hemoglobin_(Film)?oldid=158244211"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://dbpedia.org/ontology/abstract","Hemoglobin (Bleeders) ist ein kanadisch-US-amerikanischer Horrorfilm von Filmregisseur Peter Svatek aus dem Jahr 1997."
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Barry_Gravelle"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Kanada"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Peter_Svatek"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Heidi_Haines"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Alan_Reeves"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ed_Elbert"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Gary_Howsam"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Julie_Allan"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Pieter_Kroonenburg"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/John_Buchanan_(Produzent)"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rutger_Hauer"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Roy_Dupuis"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Kristin_Lehman"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Ronald_Shusett"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Charles_Adair"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Dan_O’Bannon"
"http://de.dbpedia.org/resource/Hemoglobin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hemoglobin_(Film)"
"http://de.wikipedia.org/wiki/Hemoglobin_(Film)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hemoglobin_(Film)"
