"subject","predicate","object"
"http://de.dbpedia.org/resource/Bernhard_von_Langenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Adelbert_Heinrich_von_Baudissin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Alexander_von_Mensdorff-Pouilly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Franz_von_Holstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Karl_Friedrich_von_Steinmetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Schleswig-Holsteinischen_Landesversammlung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Louis_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Ulrich_Angelbert_von_der_Horst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Adolf_Siemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Alfred_von_Fabrice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Eduard_von_Bonin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Eduard_von_Jachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Felix_zu_Salm-Salm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Friedrich_von_Waldersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Heinrich_Adolf_von_Zastrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Karl_Wilhelm_von_Willisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Karl_von_Prittwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Louis_Stromeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Otto_Friedrich_Magnus_von_Baudissin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Wilhelm_von_Wickede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Gerhard_August_von_Witzleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Walter_von_Loë","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Detlev_Conrad_Blunck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Ludolf_Wienbarg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Carl_Thiersch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Eduard_Julius_Jungmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Giuseppe_Govone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Adolf_I._Georg_(Schaumburg-Lippe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Adolf_Kußmaul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Heinrich_Rohlfs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Moritz_Ferdinand_Gustav_von_Rockhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Adolf_Strodtmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Alexander_von_Arentschildt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Christopher_von_Krogh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Cornelius_Gurlitt_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Emil_von_Albedyll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Frederik_Rudbek_Henrik_von_Bülow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Hermann_von_Gersdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Johannes_Versmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Julius_Bahnsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Svend_Grundtvig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Feodor_Dietz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Ludwig_von_der_Tann-Rathsamhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Martin_Severin_From","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Alexander_Rüstow_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Friedrich_Emil_August_von_Schleswig-Holstein-Sonderburg-Augustenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Theodor_Lehmann_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Wilhelm_von_Radziwill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Hugh_Halkett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Alfred_von_Rosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Friedrich_VIII._von_Schleswig-Holstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Gustav_von_Blome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Peter_Imandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Rudolph_Otto_von_Budritzki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Wilhelm_Meyer_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Heinrich_Mölling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Eugen_Hermann_von_Dedenroth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Gemeinsamen_Regierung_(Schleswig-Holstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Ludwig_Theodor_Preußer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Kuno_zu_Rantzau-Breitenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Eduard_von_Sachsen-Altenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Karl_Becker_(Statistiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Richard_von_Stutterheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Friedrich_Matthias_Claudius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Karl_von_Wrangel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Wilhelm_Busch_(Chirurg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Wilhelm_von_Thümen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Bernhard_von_Gélieu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Eduard_von_Oriola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Hugo_von_Fabeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Theodor_Kirchhoff_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Theodor_Reinhold_Schütze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Friedrich_August_von_Etzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Eduard_von_Baudissin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Eduard_von_Raven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Johann_Adam_Becker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Eduard_Heinrich_von_Treitschke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Johann_Otto_Donner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Ludwig_von_Weltzien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Wilhelm_Hellwag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Conrad_von_Holstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Heinrich_Wachs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Karl_Gustav_von_Sandrart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Asmus_Lorenzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Christian_August_Valentiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Johann_Carl_von_Möllendorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Iwan_Baumbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Julius_von_Wickede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Theodor_Wittmaack","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Josef_Lambert_Trip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Sigismund_von_Rosen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Bernhard_Endrulat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Emil_von_Berger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Friedrich_Dammers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Jón_Thoroddsen_(Schriftsteller,_1818)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Theodor_II._Nietner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Magnus_Friedrich_Steindorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/August_von_Amelunxen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/William_Nikolaus_Reed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Caesar_du_Plat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Claude_du_Plat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Jacob_Lazarus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Wilhelm_von_Bonin_(Offizier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Georg_Weber_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Ferdinand_von_Meerheimb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Friedrich_Leopold_von_Heintz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Karl_Johannes_Wieding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Paul_Christian_Henrici","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Ernst_Heinrich_Theodor_von_Dechen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Robert_von_Wachholtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Louis_Arthur_von_Briesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
