"subject","predicate","object"
"http://de.dbpedia.org/resource/Barış_Bakır","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Hasan_Hüseyin_Akınay","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Muhammed_Himmet_Ertürk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Muhammed_Himmet_Ertürk","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Muharrem_Gürbüz","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Muharrem_Gürbüz","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Yasin_Ozan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Zafer_Şakar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Dirk_Heinen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Denizlispor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Denizlispor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Denizlispor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/Denizlispor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Denizlispor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Denizlispor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Denizlispor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/Denizlispor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Denizlispor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Denizlispor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/Denizlispor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Denizlispor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Denizlispor","http://www.w3.org/2000/01/rdf-schema#label","Denizlispor"
"http://de.dbpedia.org/resource/Denizlispor","http://www.w3.org/2000/01/rdf-schema#comment","Denizlispor ist ein Fußballverein in der südwesttürkischen Provinzhauptstadt Denizli. Die Mannschaft spielt derzeit in der türkischen TFF 1. Lig. Die Heimstätte des Vereins ist das Denizli Atatürk Stadı, in dem 15.427 Sitzplätze vorhanden sind."
"http://de.dbpedia.org/resource/Denizlispor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Denizlispor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Denizlispor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Denizlispor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Denizlispor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b8m1"
"http://de.dbpedia.org/resource/Denizlispor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q643107"
"http://de.dbpedia.org/resource/Denizlispor","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Denizlispor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デニズリスポル"
"http://de.dbpedia.org/resource/Denizlispor","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데니즐리스포르"
"http://de.dbpedia.org/resource/Denizlispor","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ντενίζλισπορ"
"http://de.dbpedia.org/resource/Denizlispor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Denizlispor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q643107"
"http://de.dbpedia.org/resource/Denizlispor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Denizlispor_Kulübü"
"http://de.dbpedia.org/resource/Denizlispor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Denizlispor_Kulübü"
"http://de.dbpedia.org/resource/Denizlispor","http://xmlns.com/foaf/0.1/name","Denizlispor Kulübü"
"http://de.dbpedia.org/resource/Denizlispor","http://xmlns.com/foaf/0.1/nick","Denizlispor"
"http://de.dbpedia.org/resource/Denizlispor","http://xmlns.com/foaf/0.1/homepage","http://www.denizlispor.org.tr/"
"http://de.dbpedia.org/resource/Denizlispor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denizlispor"
"http://de.dbpedia.org/resource/Denizlispor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Türkischer_Fußballverein"
"http://de.dbpedia.org/resource/Denizlispor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1966"
"http://de.dbpedia.org/resource/Denizlispor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Denizlispor"
"http://de.dbpedia.org/resource/Denizlispor","http://dbpedia.org/ontology/wikiPageID",1030374
"http://de.dbpedia.org/resource/Denizlispor","http://dbpedia.org/ontology/wikiPageRevisionID",158132862
"http://de.dbpedia.org/resource/Denizlispor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mackolik.com/Team/Default.aspx?id=10"
"http://de.dbpedia.org/resource/Denizlispor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.denizlispor.org.tr/"
"http://de.dbpedia.org/resource/Denizlispor","http://dbpedia.org/ontology/wikiPageExternalLink","http://denizlispor.biz/"
"http://de.dbpedia.org/resource/Denizlispor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tff.org/Default.aspx?pageId=28&kulupID=81"
"http://de.dbpedia.org/resource/Denizlispor","http://de.dbpedia.org/property/patternB","_blackquarters23"
"http://de.dbpedia.org/resource/Denizlispor","http://de.dbpedia.org/property/patternB","_blackstripes"
"http://de.dbpedia.org/resource/Denizlispor","http://de.dbpedia.org/property/patternLa","_black_stripes"
"http://de.dbpedia.org/resource/Denizlispor","http://de.dbpedia.org/property/patternRa","_black_stripes"
"http://de.dbpedia.org/resource/Denizlispor","http://de.dbpedia.org/property/präsident","Süleyman Urkay"
"http://de.dbpedia.org/resource/Denizlispor","http://de.dbpedia.org/property/rang",15
"http://de.dbpedia.org/resource/Denizlispor","http://de.dbpedia.org/property/vereinsfarben","grün-schwarz"
"http://de.dbpedia.org/resource/Denizlispor","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Denizlispor?oldid=158132862"
"http://de.dbpedia.org/resource/Denizlispor","http://dbpedia.org/ontology/abstract","Denizlispor ist ein Fußballverein in der südwesttürkischen Provinzhauptstadt Denizli. Die Mannschaft spielt derzeit in der türkischen TFF 1. Lig. Die Heimstätte des Vereins ist das Denizli Atatürk Stadı, in dem 15.427 Sitzplätze vorhanden sind."
"http://de.dbpedia.org/resource/Denizlispor","http://dbpedia.org/ontology/awayColourHexCode","00A650"
"http://de.dbpedia.org/resource/Denizlispor","http://dbpedia.org/ontology/awayColourHexCode","000000"
"http://de.dbpedia.org/resource/Denizlispor","http://dbpedia.org/ontology/capacity",15427
"http://de.dbpedia.org/resource/Denizlispor","http://dbpedia.org/ontology/formationDate",1966-05-26
"http://de.dbpedia.org/resource/Denizlispor","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Denizli_Atatürk_Stadı"
"http://de.dbpedia.org/resource/Denizlispor","http://dbpedia.org/ontology/homeColourHexCode","00A650"
"http://de.dbpedia.org/resource/Denizlispor","http://dbpedia.org/ontology/homeColourHexCode","000000"
"http://de.dbpedia.org/resource/Denizlispor","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/TFF_1._Lig"
"http://de.dbpedia.org/resource/Denizlispor","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Denizli"
"http://de.dbpedia.org/resource/Denizlispor","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Turkey"
"http://de.dbpedia.org/resource/Denizlispor","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/TFF_1._Lig_2015/16"
"http://de.dbpedia.org/resource/Sercan_Güvenışık","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Servet_Çetin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Kahê","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Okan_Koç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Péter_Kabát","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Özgürcan_Özcan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Ahmed_Hassan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Fahri_Tatan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Henrich_Benčík","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Kemal_Aslan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Mehmet_Yılmaz_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Selim_Teber","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Ömer_Rıza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Hüzeyfe_Doğan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Martin_Horák","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Musemestre_Bamba","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Özden_Öngün","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Dajan_Šimac","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Souleymane_Youla","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Tomáš_Abrahám","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Ali_Tandoğan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Ersen_Martin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Ersun_Yanal","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Ersun_Yanal","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Ersun_Yanal","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Ersun_Yanal","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Gökhan_Güleç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Janne_Hietanen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Leozinho","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Kenan_Şahin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Rıza_Çalımbay","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Rıza_Çalımbay","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Ceyhun_Eriş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Petr_Janda_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Çağdaş_Atan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/1._Lig_1996/97","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Branimir_Bajić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Emil_Angelow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Jones_Kusi-Asare","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Rafael_Pires_Vieira","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Süper_Lig_2000/01","http://de.dbpedia.org/property/uiCup","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Süper_Lig_2001/02","http://de.dbpedia.org/property/uefaCup","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Yasin_Çakmak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Zafer_Özgültekin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Cihat_Arslan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Feyyaz_Uçar","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Feyyaz_Uçar","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Giray_Bulak","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Giray_Bulak","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Roman_Kratochvíl","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Tolunay_Kafkas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Yusuf_Şimşek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Yusuf_Şimşek","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Yusuf_Şimşek","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Faruk_Hadžibegić","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Faruk_Hadžibegić","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Ilija_Najdoski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Muhammet_Kurtuluş","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Murat_Hacıoğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Souleymanou_Hamidou","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Ayhan_Tuna_Üzümcü","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Engin_İpekoğlu","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Engin_İpekoğlu","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Yaser_Yıldız","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Ahmet_Cebe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Ragıp_Başdağ","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Zwetan_Genkow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/1._Lig_1987/88","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Dorge_Kouemaha","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Cenk_Gönen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/David_Durmaz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Evren_Özyiğit","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Yılmaz_Vural","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Yılmaz_Vural","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Çağlar_Birinci","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Veli_Acar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Mustafa_Sert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Süper_Lig_2009/10","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Tamer_Tuna","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Özkan_Sümer","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Özkan_Sümer","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Abdel_Zaher_El-Saqua","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Serdar_Eylik","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Yenal_Tuncer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Yenal_Tuncer","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Ali_Helvacı","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Ali_Helvacı","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Hasan_Ali_Acar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Hasan_Ali_Acar","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Kadir_Akbulut_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Kadir_Akbulut_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Muhittin_Tekin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Muhittin_Tekin","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Semih_Yuvakuran","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Semih_Yuvakuran","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Yavuz_Özkan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Yavuz_Özkan","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/İsmail_Baydil","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/İsmail_Baydil","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/İsmail_Konuk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/İsmail_Konuk","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Cenk_Güvenç","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Osman_Bozkurt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Fatih_Ceylan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Veysel_Cihan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Daniel_García_Lara","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
"http://de.dbpedia.org/resource/Georgi_Andonow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Denizlispor"
