"subject","predicate","object"
"http://de.dbpedia.org/resource/Dave_Morrison_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Jamie_Tardif","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Bob_Berry","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Dave_Reid_(Eishockeystürmer)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Shawn_Thornton","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Dustin_Wood","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Ryan_Ramsay","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Patrick_Kaleta","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Robert_Francz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Scott_Barney","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Steve_Montador","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Zach_Bogosian","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Cameron_Mann","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Venci_Sebek","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Jassen_Cullimore","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Luke_Richardson","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Jewgeni_Stepanowitsch_Koroljow","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Liam_Reddox","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Greg_Stewart_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Kurtis_Foster","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Lukáš_Krajíček","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/John_Armstrong_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Greg_Millen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Jamie_Chamberlain","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Jamie_Chamberlain","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Sergei_Anatoljewitsch_Korostin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Tom_Fergus","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Barclay_Plager","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Ron_Stackhouse","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Marcel_Rodman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Anssi_Melametsä","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Danny_Grant","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Austin_Watson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Dale_McTavish","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Zack_Kassian","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Jiří_Sekáč","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/OHL_2002/03","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/OHL_2007/08","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/OHL_2008/09","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/OHL_2009/10","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Dan_Jensen_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Jordan_Morrison","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/OHL_2000/01","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/OHL_2001/02","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Mark_Flood","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Jeff_Brubaker","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Lino_Martschini","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Greg_Chambers","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Terry_Carkner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Matt_Johnson_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Ken_Strong_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/OHL_2015/16","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.wikipedia.org/wiki/Peterborough_Petes","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/OHL_1991/92","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/OHL_1993/94","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/OHL_1994/95","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/OHL_1996/97","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/OHL_1997/98","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/OHL_2014/15","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/OHL_1984/85","http://de.dbpedia.org/property/rd4Team","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/OHL_1985/86","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/OHL_1986/87","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/OHL_1987/88","http://de.dbpedia.org/property/rd4Team","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/OHL_1989/90","http://de.dbpedia.org/property/rd3Team","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/OHL_1990/91","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/OHL_1980/81","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/OHL_1981/82","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/OHL_1982/83","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/OHL_1983/84","http://de.dbpedia.org/property/rd2Team","http://de.dbpedia.org/resource/Peterborough_Petes"
"http://de.dbpedia.org/resource/Ryan_Spooner","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Peterborough_Petes"
