"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Anton_Fier"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Sopransaxophon"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/John_Lurie"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Evan_Lurie"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Altsaxophon"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/No_Wave"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/The_Lounge_Lizards","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Punk-Jazz"
"http://de.dbpedia.org/resource/Lounge_Lizards","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/The_Lounge_Lizards"
