"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Optik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Optics"
"http://de.dbpedia.org/resource/Kategorie:Optik","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:광학"
"http://de.dbpedia.org/resource/Kategorie:Optik","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Optika"
"http://de.dbpedia.org/resource/Kategorie:Optik","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Optica"
"http://de.dbpedia.org/resource/Kategorie:Optik","http://www.w3.org/2004/02/skos/core#prefLabel","Optik"
"http://de.dbpedia.org/resource/Kategorie:Optik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Physik_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Optik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Auge"
"http://de.dbpedia.org/resource/Kategorie:Optik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Fototechnik"
"http://de.dbpedia.org/resource/Kategorie:Optik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Glas"
"http://de.dbpedia.org/resource/Kategorie:Optik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Technische_Optik"
"http://de.dbpedia.org/resource/Kategorie:Optik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Sehen"
"http://de.dbpedia.org/resource/Kategorie:Optik","http://dbpedia.org/ontology/wikiPageID",238856
"http://de.dbpedia.org/resource/Kategorie:Optik","http://dbpedia.org/ontology/wikiPageRevisionID",158303454
"http://de.dbpedia.org/resource/Kategorie:Optik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Optik?oldid=158303454"
"http://de.dbpedia.org/resource/Kategorie:Optiker","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Kategorie:Optischer_Effekt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Kategorie:Optisches_Bauteil","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Kategorie:Physikalisches_Prinzip_eines_Optischen_Bauteils","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Kategorie:Quantenoptik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Kategorie:Sehen","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Kategorie:Wellenoptik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Lichtgeschwindigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Lichtspektrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Monochromatisches_Licht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Optik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Optische_Kohärenztomografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Spektralfarbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Streuung_(Physik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Brewster-Winkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Dünne_Schichten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Frequenzspektrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Gruppengeschwindigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Kategorie:Nichtlineare_Optik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Kategorie:Optischer_Fehler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Kategorie:Photonik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Kategorie:Polarisator","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Kohärenz_(Physik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Kristalloptik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Lumineszenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Michelson-Morley-Experiment","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Optische_Aktivität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Optische_Dicke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Phosphoreszenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Photonischer_Kristall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Polychromatisches_Licht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Remission_(Physik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Subtraktive_Farbmischung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Totalreflexion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Unsichtbarkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Extinktion_(Optik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Kaleidoskop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Kontrastverhältnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Zielachse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Evaneszenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Fresnelsche_Formeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Magnetooptik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Mie-Streuung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Rayleigh-Streuung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Schrotrauschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Unschärfe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Verdet-Konstante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Ablenkwinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Jones-Formalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Lichtmenge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Numerische_Apertur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Röntgenoptik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Bikonkavlinse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Punktlicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Streulicht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Debye-Scherrer-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Dispersionsrelation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Leuchtspur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Lichtfarbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Absorptionsgesetz_(Physik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Apertur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Monochromatische_Welle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Spektralfilter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Stokes-Parameter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Thomson-Streuung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Gitterspektrometer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Kramers-Kronig-Beziehungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Direktstrahlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Indexellipsoid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Korpuskeltheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Sonnentaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Diffusstrahlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Sellmeier-Gleichung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Evanescent_Wave_Scattering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Fourierlinse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Gauß-Strahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Kathodolumineszenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Gaußsche_Optik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Katoptrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Abbe-Verfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Kritischer_Winkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Metamaterial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Phasensprung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Absorptionskante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Apodisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Zernike-Polynom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Airy-Formel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Punktspreizfunktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Rayleigh-Kriterium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Resonanzabsorption","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Träger-Einhüllenden-Phase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Irisieren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Spektrale_Absorptionskurve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Lichtabsorption","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Partielle_Reflexion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Cos4-Gesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Geisterfleck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Lochblende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Polarisierte_Strahlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Christiansen-Filter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Dawes-Kriterium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Oszillatormodell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Remissionsgrad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Abbildungstiefe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Absorptionslänge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Passe_(Optik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Extinktionsverhältnis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Leuchtdichtekoeffizient","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Rayleighlänge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Duane-Hunt-Gesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Fourieroptik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Gradientenoptik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Mach-Zehnder-Modulator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Cauchy-Gleichung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Fresnel-Zahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Kantenspektrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Kubelka-Munk-Theorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Fotometrische_Größe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Petzval-Summe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Müller-Matrix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Optische_Achse_(Kristalloptik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Diabatie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Bragg-Brentano-Geometrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Immersionsmethode_(Mineralogie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Lichtfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Lichtsammelvermögen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Achromatismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Bessel-Strahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Dioptrik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Winkeldispersion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Photonensieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Poincaré-Kugel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Optik"
