"subject","predicate","object"
"http://de.dbpedia.org/resource/Landkreis_Allenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Dobre_Miasto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Lidzbark_Warmiński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Pieniężno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Reszel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Ermland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Biskupiec","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Jeziorany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Młynary","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Orneta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Erzbistum_Ermland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Nowe_Kawkowo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Gietrzwałd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Lyceum_Hosianum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Kronowo_(Barczewo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Liste_der_Weihbischöfe_im_Ermland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Lunau_(Schalmey)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_des_Erzbistums_Ermland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Locationes_mansorum_desertorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Gutkowo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Purda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Zerbuń","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Nowa_Wieś_(Purda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Barczewko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Rudłowo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Rudziska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Dadaj_(Barczewo)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Dorotowo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Jedzbark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Patryki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Piszewo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Podlejki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Prejłowo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Rasząg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Ruś_(Stawiguda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Tolniki_Wielkie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Wójtówko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Świękity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
"http://de.dbpedia.org/resource/Evangelische_Kirche_Marggrabowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ermland"
