"subject","predicate","object"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anko_Martzio"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンクス・マルキウス"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anco_Márcio"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anco_Marcio"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anco_Marzio"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ancus_Martius"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q206741"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0st9"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ancus_Marcius"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://xmlns.com/foaf/0.1/name","Ancus Marcius"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://xmlns.com/foaf/0.1/name","Ancus Marcius"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://xmlns.com/foaf/0.1/nick","Martius"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L._Marcius_Philippus_AR_1630259.jpg"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://purl.org/dc/elements/1.1/description","mythischer vierter König von Rom"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_7._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Ancus_Marcius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_für_einen_Asteroiden"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:König_(Rom)"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römer"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_616_v._Chr."
"http://de.dbpedia.org/resource/Ancus_Marcius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ancus_Marcius"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://dbpedia.org/ontology/deathDate","0616"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://dbpedia.org/ontology/birthDate","0675"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://dbpedia.org/ontology/wikiPageID",137170
"http://de.dbpedia.org/resource/Ancus_Marcius","http://dbpedia.org/ontology/wikiPageRevisionID",153548738
"http://de.dbpedia.org/resource/Ancus_Marcius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/mefr_0223-5102_1995_num_107_1_1888"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://de.dbpedia.org/property/geburtsdatum","um 675 v. Chr."
"http://de.dbpedia.org/resource/Ancus_Marcius","http://de.dbpedia.org/property/kurzbeschreibung","mythischer vierter König von Rom"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://de.dbpedia.org/property/sterbedatum",616
"http://de.dbpedia.org/resource/Ancus_Marcius","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ancus_Marcius?oldid=153548738"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://dbpedia.org/ontology/abstract","Ancus Marcius (auch Martius) (* 675 v. Chr. ?; † 616 v. Chr.) ist der mythische vierte König von Rom. Die Historizität seiner Existenz und aller Umstände und Einzelheiten seines Lebens ist wie vieles aus der Römischen Königszeit unsicher. Ancus Marcius war der Enkel des Königs Numa Pompilius und wurde 640 v. Chr. nach Tullus Hostilius zum König (rex) gewählt. Obwohl er, wie sein Großvater, als gerechtigkeitsliebend und religiös galt, führte er einige Kriege, so gegen die Sabiner. Außerdem musste er sein Heer gegen die eigene aufständische Bevölkerung einsetzen, da diese ihn als schwach ansah und stürzen wollte. An der damaligen Mündung des Flusses Tiber ließ er die Hafenstadt Ostia erbauen und verband die Tiberufer in Rom mit einer Pfahlbrücke. Diese Pfahlbrücke galt in der Antike als die erste hölzerne Brücke der Welt. Er errichtete in der Stadt auch das erste Gefängnis. Ancus Marcius belebte viele Einrichtungen und Gebräuche, die einst sein Großvater eingeführt hatte und die nach dessen Tod in Vergessenheit geraten waren. Er soll außerdem in seiner 24-jährigen Regierungszeit die Macht und Größe Roms stark vermehrt haben. Da er als guter König galt, war er auch in Zeiten der Republik erstaunlich populär: Die Marcier führten sich auf ihn zurück, und auch Gaius Julius Caesar beanspruchte, von ihm abzustammen."
"http://de.dbpedia.org/resource/Ancus_Marcius","http://dbpedia.org/ontology/activeYearsStartYear","0640"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://dbpedia.org/ontology/individualisedGnd","118847422"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_altrömischen_Könige"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Tullus_Hostilius"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Lucius_Tarquinius_Priscus"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/L._Marcius_Philippus_AR_1630259.jpg?width=300"
"http://de.dbpedia.org/resource/Ancus_Marcius","http://dbpedia.org/ontology/viafId","73583488"
"http://de.dbpedia.org/resource/Lucius_Tarquinius_Priscus","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Ancus_Marcius"
"http://de.dbpedia.org/resource/Tullus_Hostilius","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Ancus_Marcius"
"http://de.dbpedia.org/resource/Ancus_Martius","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ancus_Marcius"
"http://de.wikipedia.org/wiki/Ancus_Marcius","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ancus_Marcius"
