"subject","predicate","object"
"http://de.dbpedia.org/resource/Operation_Husky","http://xmlns.com/foaf/0.1/name","Operation Husky"
"http://de.dbpedia.org/resource/Operation_Husky","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_operation_husky_landing.jpg"
"http://de.dbpedia.org/resource/Operation_Husky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärische_Operation_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Operation_Husky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärgeschichte_Siziliens"
"http://de.dbpedia.org/resource/Operation_Husky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landungsunternehmen"
"http://de.dbpedia.org/resource/Operation_Husky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Italienfeldzug_(Zweiter_Weltkrieg)"
"http://de.dbpedia.org/resource/Operation_Husky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deckname"
"http://de.dbpedia.org/resource/Operation_Husky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1943"
"http://de.dbpedia.org/resource/Operation_Husky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Operation_Husky"
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/wikiPageID",630809
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/wikiPageRevisionID",158299497
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army.mil/cmh-pg/brochures/72-16/72-16.htm"
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warmuseum.ca/cwm/exhibitions/newspapers/operations/sicilianitalian_e.shtml"
"http://de.dbpedia.org/resource/Operation_Husky","http://de.dbpedia.org/property/beschreibung","Karte der alliierten Landungen auf Sizilien"
"http://de.dbpedia.org/resource/Operation_Husky","http://de.dbpedia.org/property/bild","Map operation husky landing.jpg"
"http://de.dbpedia.org/resource/Operation_Husky","http://de.dbpedia.org/property/datum",10
"http://de.dbpedia.org/resource/Operation_Husky","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Operation_Husky?oldid=158299497"
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/abstract","Operation Husky war die Codebezeichnung für die alliierte Invasion Siziliens ab dem 10. Juli 1943 und der Auftakt des „Italienfeldzuges“ im Zweiten Weltkrieg."
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/causalties","562 Tote"
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/causalties","6544 Verwundete"
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/causalties","1848 Verwundete"
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/causalties","Italien:"
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/causalties","2237 Tote"
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/causalties","10.122 Verwundete"
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/causalties","USA:"
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/causalties","116.681 Gefangene"
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/causalties","Großbritannien:"
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/causalties","4678 Tote"
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/causalties","13.500 Verwundete"
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/causalties","Deutsches Reich:"
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/causalties","Kanada:"
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/causalties","2721 Tote"
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/causalties","32.500 Verwundete"
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/causalties","4325 Tote"
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/causalties","5532 Gefangene"
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Bernard_Montgomery"
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Guy_Simonds"
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Hans_Hube"
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Dwight_D._Eisenhower"
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Harold_Alexander"
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/George_S._Patton"
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Alfredo_Guzzoni"
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Omar_Bradley"
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/date",1943-08-17
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Zweiter_Weltkrieg"
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Italienfeldzug_(Zweiter_Weltkrieg)"
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Sizilien"
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/result","Eroberung Siziliens durch die Alliierten"
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/strength","40.000 Deutsche"
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/strength","600 Panzer"
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/strength","160.000 Soldaten"
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/strength","365.000 Italiener"
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/strength","1800 Geschütze"
"http://de.dbpedia.org/resource/Operation_Husky","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_operation_husky_landing.jpg?width=300"
"http://de.dbpedia.org/resource/Fallschirm-Panzer-Division_1_Hermann_Göring","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Operation_Husky"
"http://de.dbpedia.org/resource/1._Fallschirmjäger-Division_(Wehrmacht)","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Operation_Husky"
"http://de.dbpedia.org/resource/Schnellkampfgeschwader_10","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Operation_Husky"
"http://de.dbpedia.org/resource/Kampfgeschwader_26","http://dbpedia.org/ontology/battle","http://de.dbpedia.org/resource/Operation_Husky"
"http://de.dbpedia.org/resource/Husky","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Operation_Husky"
"http://de.wikipedia.org/wiki/Operation_Husky","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Operation_Husky"
