"subject","predicate","object"
"http://de.dbpedia.org/resource/Baltimore_Metro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Santo_Domingo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Miami-Dade_Metrorail","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Abu_Dhabi_Metro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Red_Line_(Cleveland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Doha_Metro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Mekka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metrô_de_Fortaleza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metrô_de_Goiânia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metrô_de_Porto_Alegre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metrô_de_Salvador","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metrô_de_Teresina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metrô_do_Recife","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Shenyang_Metro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/U-Bahn_Suzhou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Vilniaus_metro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Tren_Urbano_(San_Juan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Kaohsiung_Mass_Rapid_Transit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metropolitana_di_Brescia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/U-Bahn_Nanjing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Bangalore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Chennai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/U-Bahn_Chengdu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Adana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Grand_Paris_Express","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Metro_Sydney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Minimetrò_Perugia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/U-Bahn_Lausanne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/Hangzhou_Metro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/U-Bahn_Changsha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/U-Bahn_Riad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/U-Bahn_Tianjin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/U-Bahn_Schiras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/U-Bahn_Daejeon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/U-Bahn_Isfahan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
"http://de.dbpedia.org/resource/U-Bahn_Täbris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Bahn-System"
