"subject","predicate","object"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Jhansi"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://dbpedia.org/ontology/birthDate","1863"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://dbpedia.org/ontology/wikiPageID",4420907
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://dbpedia.org/ontology/wikiPageRevisionID",154228039
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://de.dbpedia.org/property/geburtsdatum",1863
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://de.dbpedia.org/property/kurzbeschreibung","indischer Diener der Königin Victoria"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://de.dbpedia.org/property/sterbedatum",1909
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Abdul_Karim_(Munshi)?oldid=154228039"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://dbpedia.org/ontology/abstract","Hafiz Abdul Karim, CIE, CVO (* 1863? in Jhansi; † 1909 in Agra), besser bekannt als Munshi (Urdu etwa Sekretär, Lehrer für Rhetorik) war ein indischer Diener der britischen Königin Victoria. Der Munshi war einer von zwei indischen Dienern, die anlässlich des goldenen Thronjubiläums 1887 in den königlichen Haushalt aufgenommen wurden und zunächst als Diener für das Esszimmer beschäftigt. Die Königin fasste sehr schnell Zuneigung zu ihm, und vermutlich nachdem er ihr mitgeteilt hatte, dass er zu Hause in Indien ein Lehrer gewesen war und die körperliche Arbeit eines Dieners unter seiner Würde sei, wurde er rasch zu „the Queen’s Munshi“ befördert. Er gab ihr Sprachunterricht in Hindustani und Urdu und lehrte sie indische Bräuche. In späteren Jahren wurde er der indische Sekretär der Königin (nicht zu verwechseln mit dem Kabinettsposten „indischer Staatssekretär“). Der Munshi erkannte, wie er die Vorteile seiner Position als Günstling der Königin nutzen konnte. Dadurch zog er sich die Missgunst der Hofes zu. Er brachte seine Frau und andere Familienmitglieder aus Indien nach Großbritannien, wo sie auf königliche Kosten lebten. Er übertrieb, was seine Herkunft betraf, indem er sagte, dass sein Vater ein Arzt in der indischen Armee wäre. Tatsächlich war dieser nur ein traditioneller Heiler im Gefängnis von Agra. Als die Königin damit konfrontiert wurde, verteidigte sie ihren Favoriten. Victorias Berater waren außerdem wegen seines Umgangs mit Rafiuddin Ahmed besorgt, einem indischen Politiker, der in London ansässig war und für das Parlament kandidierte. Sie befürchteten, dass Ahmed durch den Munshi an vertrauliche Informationen gelangen konnte. Es gibt keinen Hinweis darauf, dass diese Sorge berechtigt gewesen wäre oder, dass der Munshi jemals bis zu Victorias Tod indiskret gewesen wäre. Dabei hätte er dazu durchaus die Möglichkeit gehabt, denn er überbrachte und verbrannte Victorias Korrespondenz. Die Königin ernannte ihn 1885 zum Companion of the Order of the Indian Empire und 1899 zum Commander of the Royal Victorian Order. Sie belohnte ihn außerdem mit Land in Agra und brachte ihn und seine Familie in Balmoral, Windsor und Osborne House in Cottages unter. Auch ließ sie von dem Maler Rudolf Swoboda zwei Porträts von ihm anfertigen. Nach dem Tod der Königin verbannte ihr Sohn König Eduard VII. den Munshi und seine Angehörigen vom Hof und befahl, sie zurück nach Indien zu schicken. Der König erlaubte dem Munshi aber einen letzten Blick auf die Königin, bevor der Sarg geschlossen wurde, und die Teilnahme an der Trauerprozession. Nach seiner Rückkehr nach Indien bis zu seinem Tod 1909 lebte der Munshi in seinem Haus in Agra Karim Lodge."
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://dbpedia.org/ontology/individualisedGnd","141366745"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://dbpedia.org/ontology/lccn","n/97/5221"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Munshi.jpg?width=300"
"http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)","http://dbpedia.org/ontology/viafId","33734451"
"http://de.dbpedia.org/resource/Abdul_Karim","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)"
"http://de.wikipedia.org/wiki/Abdul_Karim_(Munshi)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Abdul_Karim_(Munshi)"
