"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Mecklenburg-Vorpommern)","http://dbpedia.org/ontology/wikiPageID",3624475
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Mecklenburg-Vorpommern)","http://dbpedia.org/ontology/wikiPageRevisionID",96016176
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Mecklenburg-Vorpommern)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Veranstaltung_(Mecklenburg-Vorpommern)?oldid=96016176"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Rostock)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Schwerin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Störtebeker-Festspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Vineta-Festspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Stralsund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/G8-Gipfel_in_Heiligendamm_2007","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Greifswald)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Festival_des_Dokumentarfilms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Kategorie:Kommunalwahl_in_Mecklenburg-Vorpommern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Piraten-Open-Air","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Hafenfestspiele_Usedom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/MeLa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Findlingspreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Forstrock-Festival","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Mecklenburg-Vorpommern)"
"http://de.dbpedia.org/resource/Müritz-Saga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Mecklenburg-Vorpommern)"
