"subject","predicate","object"
"http://de.dbpedia.org/resource/Friedrich_Timm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Helmut_E._Ehrhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Klaus_Püschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Reinhard_Redhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Wolfgang_Bonte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Günther_Weyrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Ernst_Giese_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Markus_Rothschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Wolfgang_Dürwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Balduin_Forster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Albert_Ponsold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Anton_Rolleder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Augustin_Förster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Berthold_Mueller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Emil_Weinig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Erich_Fritz_(Rechtsmediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Ferdinand_Schoen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Ferdinand_Wiethold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Friedrich_Pietrusky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Gerhard_Bundschuh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Gerhard_Schrader_(Rechtsmediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Gottfried_Raestrup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Hans_Molitoris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Herbert_Elbel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Kurt_Walcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Martin_Nippe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Otto_Schmidt_(Rechtsmediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Philipp_Schneider","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Rolf_Hey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Siegfried_Krefft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Andrej_Žarnov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Vincenzo_Mario_Palmieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Charles_Norris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Hubert_Haderthauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Marcel_Verhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Fritz_Reuter_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Hans_W._Sachs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Salvatore_Ottolenghi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Heinrich_Nicolaus_Horstmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Rudolf_Manz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Ulrike_Blatter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Werner_Janssen_(Rechtsmediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Louis_Comte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
"http://de.dbpedia.org/resource/Walther_Parson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsmediziner"
