"subject","predicate","object"
"http://de.dbpedia.org/resource/Notts_County","http://de.dbpedia.org/property/vorstand","Ray Trew"
"http://de.dbpedia.org/resource/Notts_County","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Notts_County?oldid=158517570"
"http://de.dbpedia.org/resource/Notts_County","http://dbpedia.org/ontology/abstract","Notts County (offiziell: Notts County Football Club) ist ein Fußballverein aus der mittelenglischen Stadt Nottingham. Die wegen ihrer schwarz-weiß gestreiften Trikots als Magpies (dt. Elstern) bezeichneten Fußballer sind der traditionelle Lokalrivale des ehemaligen Europacupgewinners Nottingham Forest. Der Verein spielt seit 1910 in der Meadow Lane, das am anderen Ufer des Flusses Trent gegenüber dem City Ground liegt. Es besitzt ein Fassungsvermögen von 20.229 Zuschauern."
"http://de.dbpedia.org/resource/Notts_County","http://dbpedia.org/ontology/awayColourHexCode","3366FF"
"http://de.dbpedia.org/resource/Notts_County","http://dbpedia.org/ontology/capacity",20229
"http://de.dbpedia.org/resource/Notts_County","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Meadow_Lane"
"http://de.dbpedia.org/resource/Notts_County","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Nottingham"
"http://de.dbpedia.org/resource/Notts_County","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/Notts_County","http://dbpedia.org/ontology/homeColourHexCode","000000"
"http://de.dbpedia.org/resource/Notts_County","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Football_League_Two"
"http://de.dbpedia.org/resource/Notts_County","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Nottingham"
"http://de.dbpedia.org/resource/Notts_County","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/England"
"http://de.dbpedia.org/resource/Notts_County","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/John_Sheridan"
"http://de.dbpedia.org/resource/Notts_County","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/Football_League_Two_2015/16"
"http://de.dbpedia.org/resource/Nordirische_Fußballnationalmannschaft","http://de.dbpedia.org/property/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Paul_Ince","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Paul_Ince","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Sol_Campbell","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Roy_Carroll","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Alan_Smith","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Andy_Goram","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Mark_Fotheringham","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Tommy_Lawton","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Tommy_Lawton","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Tommy_Lawton","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Jermaine_Pennant","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Jermaine_Pennant","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Steve_Finnan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Ivan_Sproule","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Martin_O’Neill","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Meadow_Lane","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Neil_Warnock","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Neil_Warnock","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Sam_Allardyce","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Sam_Allardyce","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/David_Calderhead","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Steve_Nicol","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Steve_Nicol","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Steve_Nicol","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Hayden_Mullins","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Kasper_Schmeichel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Shaun_Goater","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_1888/89","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_1889/90","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_1890/91","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_1891/92","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_First_Division_1892/93","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_First_Division_1892/93","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_First_Division_1893/94","http://de.dbpedia.org/property/pokalSieger","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_First_Division_1912/13","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_First_Division_1919/20","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_First_Division_1925/26","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Gavin_Mahon","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Tony_Hateley","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Arthur_Chandler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_First_Division_1983/84","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_First_Division_1991/92","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Njogu_Demba-Nyrén","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Craig_Lindfield","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Kevin_Blackwell","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Larry_Lloyd","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Larry_Lloyd","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Garry_Birtles","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Lee_Miller_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Darren_Ward_(Fußballspieler,_1974)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Alan_Gow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Ruben_Zadkovich","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Shaun_Murphy_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Andy_Gray_(Fußballspieler,_1955)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Colin_Calderwood","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Felix_Bastians","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Lee_Wilkie","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Gill_Swerts","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Howard_Kendall","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Howard_Kendall","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Keith_Alexander_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Nathan_Doyle","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Richie_Barker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Richie_Barker","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Richie_Barker","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Peter_Reid_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Daniel_Allsopp","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Eugène_Dadi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Jesse_Pye","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Frank_Buckley","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Frank_Buckley","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Jeff_Astle","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Junior_Mendes","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Alex_Rae","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Alex_Rae","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Daniel_Jones_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Lewis_Gobern","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Brendan_Moloney","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/David_McGoldrick","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/David_McGoldrick","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Dele_Adebola","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Jamie_Clapham","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Kelvin_Wilson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Kelvin_Wilson","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Nathan_Tyson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Wes_Morgan","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Marcus_Haber","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Stephen_Darby","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Kenny_Burns","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Paul_Hart_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Ricardo_Moniz","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Ricardo_Moniz","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Chris_Fairclough","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Hamza_Bencherif","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/William_Ball_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Craig_Short","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Craig_Short","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Craig_Short","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/David_Needham","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Ade_Akinbiyi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Eddie_Lowe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Eddie_Lowe","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Eddie_Lowe","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Simon_Grayson","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/James_Colville","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Conor_Clifford","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Jessica_Clarke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Laura_Bassett","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Youssef_Sofiane","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Clayton_Blackmore","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Steve_Cotterill","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Steve_Cotterill","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Steve_Sutton","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Enda_Stevens","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Howard_Wilkinson","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Howard_Wilkinson","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/John_McClelland_(Fußballspieler,_1955)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Kieron_Freeman","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Mike_Whitlow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Nigel_Worthington","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Tony_Agana","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Bobby_Mimms","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Gary_Mills","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Gary_Mills","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Gary_Mills","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/John_Cofie","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Keith_Curle","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Keith_Curle","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Sammy_Chapman_(Fußballspieler,_1946)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Anna_Green_(Fußballspielerin)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1893/94","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1893/94","http://de.dbpedia.org/property/relegation↑_","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1894/95","http://de.dbpedia.org/property/relegation↑_","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1896/97","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1896/97","http://de.dbpedia.org/property/relegation↑_","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Football_League_Second_Division_1896/97","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/Notts_County"
"http://de.dbpedia.org/resource/Fabian_Spiess","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Notts_County"
