"subject","predicate","object"
"http://de.dbpedia.org/resource/Hohenbucko","http://dbpedia.org/ontology/abstract","Hohenbucko ist eine amtsangehörige Gemeinde im Landkreis Elbe-Elster in Brandenburg. Sie gehört seit 1992 dem Amt Schlieben mit Sitz in der Stadt Schlieben an."
"http://de.dbpedia.org/resource/Hohenbucko","http://dbpedia.org/ontology/areaCode","035364"
"http://de.dbpedia.org/resource/Hohenbucko","http://dbpedia.org/ontology/areaTotal",4.3e+07
"http://de.dbpedia.org/resource/Hohenbucko","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Schlieben"
"http://de.dbpedia.org/resource/Hohenbucko","http://dbpedia.org/ontology/division","http://de.dbpedia.org/resource/Ortsteil"
"http://de.dbpedia.org/resource/Hohenbucko","http://dbpedia.org/ontology/elevation",131.0
"http://de.dbpedia.org/resource/Hohenbucko","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Brandenburg"
"http://de.dbpedia.org/resource/Hohenbucko","http://dbpedia.org/ontology/individualisedGnd","16103882-7"
"http://de.dbpedia.org/resource/Hohenbucko","http://dbpedia.org/ontology/municipalityCode","12062237"
"http://de.dbpedia.org/resource/Hohenbucko","http://dbpedia.org/ontology/postalCode","04936"
"http://de.dbpedia.org/resource/Hohenbucko","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hohenbucko_in_EE.png?width=300"
"http://de.dbpedia.org/resource/Proßmarke","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Hohenbucko"
"http://de.dbpedia.org/resource/Schweinitzer_Fließ","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Hohenbucko"
"http://de.dbpedia.org/resource/Ursula_Fesca","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hohenbucko"
"http://de.wikipedia.org/wiki/Hohenbucko","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hohenbucko"
