"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1707"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adliger"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Sachsen)"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(18._Jahrhundert)"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hingerichtete_Person_(Schweden)"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Diplomat_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesandter_in_Sachsen"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Großen_Nordischen_Krieg"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1660"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://xmlns.com/foaf/0.1/surname","Patkul"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johann_Reinhold_von_Patkul"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Posen"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://dbpedia.org/ontology/deathDate",1707-10-11
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Stockholm"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://dbpedia.org/ontology/birthDate","1660"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://dbpedia.org/ontology/wikiPageID",633445
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://dbpedia.org/ontology/wikiPageRevisionID",158175435
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/sbh/b0271.html"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=c8xAAAAAcAAJ&dq=gbs_navlinks_s"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peoples.ru/military/scout/patkul/patkul_1.jpg"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/nfca/0151.html"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=sbzcW7Cryl0C&pg=PA320"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://de.dbpedia.org/property/geburtsdatum","Juli 1660"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://de.dbpedia.org/property/kurzbeschreibung","livländischer und sächsischer Staatsmann"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johann_Reinhold_von_Patkul?oldid=158175435"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://dbpedia.org/ontology/abstract","Johann Reinhold von Patkul (* Juli 1660 in Stockholm; † 11. Oktober 1707 beim Kloster Kasimierz bei Posen) war ein livländischer und sächsischer Staatsmann und gilt als Verteidiger der Landesrechte Livlands und Anstoßgeber des Großen Nordischen Krieges."
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://dbpedia.org/ontology/individualisedGnd","116058501"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://dbpedia.org/ontology/lccn","n/90/680072"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_Patkul.jpg?width=300"
"http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul","http://dbpedia.org/ontology/viafId","45097423"
"http://de.dbpedia.org/resource/Belagerung_von_Riga_(1700)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul"
"http://de.dbpedia.org/resource/Belagerung_von_Posen_(1704)","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul"
"http://de.wikipedia.org/wiki/Johann_Reinhold_von_Patkul","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul"
"http://de.dbpedia.org/resource/Patkul","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Johann_Reinhold_von_Patkul"
