"subject","predicate","object"
"http://de.dbpedia.org/resource/Stirb_langsam","http://de.dbpedia.org/property/ns",34
"http://de.dbpedia.org/resource/Stirb_langsam","http://de.dbpedia.org/property/pj",1988
"http://de.dbpedia.org/resource/Stirb_langsam","http://de.dbpedia.org/property/region","US"
"http://de.dbpedia.org/resource/Stirb_langsam","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Stirb_langsam","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Stirb_langsam","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stirb_langsam?oldid=158091812"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/abstract","Stirb langsam (Originaltitel: Die Hard (zu Deutsch: „schwer sterben“ im Sinne von „nicht totzukriegen“)) ist ein US-amerikanischer Thriller aus dem Jahr 1988 von John McTiernan. In den Hauptrollen sind Bruce Willis und Alan Rickman zu sehen. Nach dem großen Erfolg des Filmes wurden vier Fortsetzungen produziert, die letzte davon, Stirb langsam – Ein guter Tag zum Sterben, kam im Februar 2013 in die Kinos.Es handelt sich bei dem Film um die Umsetzung des Buches Nothing Lasts Forever aus dem Jahr 1979, geschrieben von Roderick Thorp, welches eine Fortsetzung des Romanes The Detective aus dem Jahr 1966 ist."
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jan_de_Bont"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/John_McTiernan"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Frank_J._Urioste"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/John_F._Link_(Filmeditor)"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/lccn","no/2003/92273"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Michael_Kamen"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Lawrence_Gordon"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Joel_Silver"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Clarence_Gilyard_Jr."
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alexander_Godunov"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Joey_Plewa"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mary_Ellen_Trainor"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rick_Ducommun"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/James_Shigeta"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/William_Atherton"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hans_Buhringer"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Andreas_Wisniewski"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Grand_L._Bush"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bruce_Willis"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hart_Bochner"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Reginald_VelJohnson"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bonnie_Bedelia"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Dennis_Hayden"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alan_Rickman"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Al_Leong"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Wilhelm_von_Homburg"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Paul_Gleason"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gary_Roberts_(Schauspieler)"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bruno_Doyon"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lorenzo_Caccialanza"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Gérard_Bonn"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/De’voreaux_White"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Robert_Davi"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Foxplaza_la.jpg?width=300"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/viafId","177658506"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Steven_E._de_Souza"
"http://de.dbpedia.org/resource/Stirb_langsam","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Jeb_Stuart_(Drehbuchautor)"
"http://de.dbpedia.org/resource/Stirb_langsam_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Stirb_langsam"
"http://de.wikipedia.org/wiki/Stirb_langsam","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Stirb_langsam"
