"subject","predicate","object"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czc1h"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/One_World_Trade_Center"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/One_World_Trade_Center"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/One_World_Trade_Center"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/One_World_Trade_Center"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11245"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/원_월드_트레이드_센터"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/One_World_Trade_Center"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/One_World_Trade_Center"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/One_World_Trade_Center"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παγκόσμιο_Κέντρο_Εμπορίου_1"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1_ワールドトレードセンター"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://www.georss.org/georss/point","40.713 -74.0135"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://xmlns.com/foaf/0.1/name","One World Trade Center"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.713
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.0135
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freedom_Tower_Russell_cropped.jpg"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://xmlns.com/foaf/0.1/homepage","http://onewtc.com/"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürogebäude_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_New_York_City"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Nordamerika"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Manhattan"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skidmore,_Owings_and_Merrill"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:World_Trade_Center"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_2010er_Jahren"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_in_New_York_City"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/One_World_Trade_Center"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://dbpedia.org/ontology/wikiPageID",213901
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://dbpedia.org/ontology/wikiPageRevisionID",158682786
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtcprogress.com/"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtc.com/"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oneworldobservatory.com/index_small.html"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://onewtc.com/"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://de.dbpedia.org/property/baukosten",3800000000
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://de.dbpedia.org/property/bild","Freedom Tower Russell cropped.jpg"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://de.dbpedia.org/property/bis",2014
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://de.dbpedia.org/property/ew",-74.0135
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://de.dbpedia.org/property/fläche",325279
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://de.dbpedia.org/property/geschossfläche",2300
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://de.dbpedia.org/property/höheSpitze",541.3
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://de.dbpedia.org/property/ns",40.713
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://de.dbpedia.org/property/nutzung","Büros, Restaurant, Aussichtsplattform, Telekommunikation"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://de.dbpedia.org/property/offizielleHöhe",541.3
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://de.dbpedia.org/property/tiefe",61
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://de.dbpedia.org/property/von",2006
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/One_World_Trade_Center?oldid=158682786"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://dbpedia.org/ontology/abstract","Das One World Trade Center [wʌn wɝld ˈtɹeɪ̯d ˌsɛn(t)ɚ], abgekürzt 1 WTC (bis März 2009 Freedom Tower), ist ein Wolkenkratzer in New York City und das höchste Gebäude der Stadt. Es wurde zwischen 2006 und 2014 auf der auch als Ground Zero bekannten World Trade Center Site an der Stelle des am 11. September 2001 bei Terroranschlägen zerstörten World Trade Centers errichtet. Das 541,3 Meter hohe Gebäude ist seit dem Richtfest am 10. Mai 2013 das vierthöchste Gebäude der Welt und das höchste der Vereinigten Staaten. Fertiggestellt wurde das Bauwerk Anfang November 2014, als auch erste Mieter die Büros bezogen. Die Aussichtsetage sowie das Restaurant in den obersten Etagen wurden Ende Mai 2015 eröffnet. Die Eigentümer des von David Childs im Büro Skidmore, Owings and Merrill (SOM) entworfenen Gebäudes sind die Hafenbehörde von New York und New Jersey und mit einer fünfprozentigen Beteiligung die Durst Organization."
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://dbpedia.org/ontology/architect","http://de.dbpedia.org/resource/David_Childs"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Stahl"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Stahlbeton"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Aluminium"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://dbpedia.org/ontology/elevatorCount",73
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://dbpedia.org/ontology/floorCount",104
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://dbpedia.org/ontology/floorCount",94
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/United_States"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://dbpedia.org/ontology/openingDate",2014-11-03
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Port_Authority_of_New_York_and_New_Jersey"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://dbpedia.org/ontology/owner","http://de.dbpedia.org/resource/Durst_Organization"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://dbpedia.org/ontology/rank","4. Platz (Welt)"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://dbpedia.org/ontology/rank","1. Platz (New York)"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://dbpedia.org/ontology/rank","1. Platz (USA)"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://dbpedia.org/ontology/roofHeight",417
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://dbpedia.org/ontology/status","Erbaut"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Freedom_Tower_Russell_cropped.jpg?width=300"
"http://de.dbpedia.org/resource/One_World_Trade_Center","http://dbpedia.org/ontology/topFloorHeight",407
"http://de.dbpedia.org/resource/World_Trade_Center_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/One_World_Trade_Center"
"http://de.dbpedia.org/resource/1_WTC","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/One_World_Trade_Center"
"http://de.dbpedia.org/resource/1_World_Trade_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/One_World_Trade_Center"
"http://de.dbpedia.org/resource/Freedomtower","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/One_World_Trade_Center"
"http://de.dbpedia.org/resource/Neues_World_Trade_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/One_World_Trade_Center"
"http://de.wikipedia.org/wiki/One_World_Trade_Center","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/One_World_Trade_Center"
