"subject","predicate","object"
"http://de.dbpedia.org/resource/Kremer-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Sportabzeichen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Olympischer_Orden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Hall_of_Fame_(Sport)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Topscorer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Torschützenkönig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Liste_(sportliche_Auszeichnung)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Schwimmabzeichen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Most_Valuable_Player","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Olympisches_Diplom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Lindbergh-Diplom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Rookie_of_the_Year","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Schneeleopard-Orden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Prinzessin-von-Asturien-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Thomas-Keller-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Blumenzeremonie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Prix_olympique_d’alpinisme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Arjuna_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Sporttitel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Pierre-de-Coubertin-Medaille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Rajiv_Gandhi_Khel_Ratna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Trainer_des_Jahres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Gordon-Bennett-Cup_(Ballonfahren)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Lorbeerkranz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Wanderpokal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Champion’s_Cup_(Lacrosse)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Weltpokal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Piolet_d’Or","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Stor_Grabb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Jules_Verne_Trophy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Flo_Hyman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Leichtathlet_des_Jahres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Goldenes_Lorbeerblatt_(Liechtenstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Sanshō","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Presidential_Champion_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Radiosportens_Jerringpris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Action_Sports_Awards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Meister_des_Sports","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Europarundflug_1929","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Europarundflug_1934","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Gelbes_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Österreichisches_Sport-_und_Turnabzeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Lou_Marsh_Trophy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Man_of_the_Match","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Dronacharya_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Fotbollsgalan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Skieur_d’Or","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Whang_Youn_Dai_Achievement_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Kotinos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Espiga_Dorada_El_Salvador","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Olympic_Laurel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Stor_Tjej","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Coupe_des_Mousquetaires","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Man_of_Steel_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/Albert_Goldthorpe_Medal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
"http://de.dbpedia.org/resource/ADAC_Motorsportler_des_Jahres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportliche_Auszeichnung"
