"subject","predicate","object"
"http://de.dbpedia.org/resource/Penetrator_(Raumsonde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumsonde"
"http://de.dbpedia.org/resource/Planck-Weltraumteleskop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumsonde"
"http://de.dbpedia.org/resource/Liste_der_Entdeckungen_der_Planeten_und_ihrer_Monde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumsonde"
"http://de.dbpedia.org/resource/LISA_Pathfinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumsonde"
"http://de.dbpedia.org/resource/New-Frontiers-Programm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumsonde"
"http://de.dbpedia.org/resource/Discovery-Programm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumsonde"
"http://de.dbpedia.org/resource/Projekt_Prometheus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumsonde"
"http://de.dbpedia.org/resource/Marco_Polo_(Raumsonde)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumsonde"
"http://de.dbpedia.org/resource/IKAROS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumsonde"
"http://de.dbpedia.org/resource/Hayabusa_2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumsonde"
"http://de.dbpedia.org/resource/Mobile_Asteroid_Surface_Scout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumsonde"
"http://de.dbpedia.org/resource/Shin’en-2","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumsonde"
