"subject","predicate","object"
"http://de.dbpedia.org/resource/TVP_Katowice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2644404"
"http://de.dbpedia.org/resource/TVP_Katowice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/TVP3_Katowice"
"http://de.dbpedia.org/resource/TVP_Katowice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rw6hs"
"http://de.dbpedia.org/resource/TVP_Katowice","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2644404"
"http://de.dbpedia.org/resource/TVP_Katowice","http://de.dbpedia.org/property/sendeanstalt","http://de.dbpedia.org/resource/Telewizja_Polska"
"http://de.dbpedia.org/resource/TVP_Katowice","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/Kabelfernsehen"
"http://de.dbpedia.org/resource/TVP_Katowice","http://de.dbpedia.org/property/empfang","http://de.dbpedia.org/resource/DVB-T"
"http://de.dbpedia.org/resource/TVP_Katowice","http://de.dbpedia.org/property/programmtyp","Regionalfernsehen"
"http://de.dbpedia.org/resource/TVP_Katowice","http://de.dbpedia.org/property/sendebeginn",1957-12-03
"http://de.dbpedia.org/resource/TVP_Katowice","http://de.dbpedia.org/property/senderlogo",200
"http://de.dbpedia.org/resource/TVP_Katowice","http://xmlns.com/foaf/0.1/name","TVP Katowice"
"http://de.dbpedia.org/resource/TVP_Katowice","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TVP_Katowice_Logo.jpg"
"http://de.dbpedia.org/resource/TVP_Katowice","http://xmlns.com/foaf/0.1/homepage","http://www.tvp.pl/katowice"
"http://de.dbpedia.org/resource/TVP_Katowice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medien_(Schlesien)"
"http://de.dbpedia.org/resource/TVP_Katowice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Öffentlich-rechtlicher_Fernsehsender"
"http://de.dbpedia.org/resource/TVP_Katowice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Katowice)"
"http://de.dbpedia.org/resource/TVP_Katowice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehsender_(Polen)"
"http://de.dbpedia.org/resource/TVP_Katowice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/TVP_Katowice"
"http://de.dbpedia.org/resource/TVP_Katowice","http://dbpedia.org/ontology/wikiPageID",3224247
"http://de.dbpedia.org/resource/TVP_Katowice","http://dbpedia.org/ontology/wikiPageRevisionID",123434872
"http://de.dbpedia.org/resource/TVP_Katowice","http://dbpedia.org/ontology/wikiPageExternalLink","http://katowice.tvp.pl/"
"http://de.dbpedia.org/resource/TVP_Katowice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvp.pl/katowice"
"http://de.dbpedia.org/resource/TVP_Katowice","http://de.dbpedia.org/property/auflösung",16
"http://de.dbpedia.org/resource/TVP_Katowice","http://de.dbpedia.org/property/rechtsform","http://de.dbpedia.org/resource/Öffentlich-rechtlicher_Rundfunk"
"http://de.dbpedia.org/resource/TVP_Katowice","http://de.dbpedia.org/property/sitz","Kattowitz"
"http://de.dbpedia.org/resource/TVP_Katowice","http://de.dbpedia.org/property/sprachen","Polnisch, Schlesisch"
"http://de.dbpedia.org/resource/TVP_Katowice","http://de.dbpedia.org/property/website","http://www.tvp.pl/katowice"
"http://de.dbpedia.org/resource/TVP_Katowice","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/TVP_Katowice?oldid=123434872"
"http://de.dbpedia.org/resource/TVP_Katowice","http://dbpedia.org/ontology/abstract","TVP Katowice ist ein Programmfenster der Telewizja Polska für die Woiwodschaft Schlesien, das auf TVP Regionalna ausgestrahlt wird. Es hat seinen Hauptsitz in Kattowitz und zwei Regionalstudios in Częstochowa und Bielsko-Biała. TVP Katowice startete am 3. Dezember 1957 als Telewizja Katowice mit den Worten „Tu Telewizja Katowice“ („Hier ist das Fernsehen Katowice“). Seit dem Start von TVP Opole im Jahr 2005 sendet TVP Katowice ausschließlich für die Woiwodschaft Schlesien. Bis zum 31. August 2013 wurden die Regionalfenster der 16 regionalen Sender auf TVP Info ausgestrahlt. Seit dem 1. September werden diese 18 Stunden lang auf dem Sender TVP Regionalna ausgestrahlt. Über aktuelle Ereignisse in der Region berichtet die Nachrichtensendung Aktualności (dt. Nachrichten)."
"http://de.dbpedia.org/resource/TVP_Katowice","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TVP_Katowice_Logo.jpg?width=300"
