"subject","predicate","object"
"http://de.dbpedia.org/resource/Kalifasan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kalij_pheasant"
"http://de.dbpedia.org/resource/Kalifasan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nepalfazant"
"http://de.dbpedia.org/resource/Kalifasan","http://xmlns.com/foaf/0.1/name","Kalifasan"
"http://de.dbpedia.org/resource/Kalifasan","http://xmlns.com/foaf/0.1/name","Vögel"
"http://de.dbpedia.org/resource/Kalifasan","http://xmlns.com/foaf/0.1/name","Hühnervögel"
"http://de.dbpedia.org/resource/Kalifasan","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Kalifasan","http://xmlns.com/foaf/0.1/name","Hühnerfasanen"
"http://de.dbpedia.org/resource/Kalifasan","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Kalifasan","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Kalifasan","http://xmlns.com/foaf/0.1/name","Fasanenartige"
"http://de.dbpedia.org/resource/Kalifasan","http://xmlns.com/foaf/0.1/name","(Latham, 1790)"
"http://de.dbpedia.org/resource/Kalifasan","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Kalifasan","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Kalifasan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kalij_Pheasant.jpg"
"http://de.dbpedia.org/resource/Kalifasan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fasanenartige"
"http://de.dbpedia.org/resource/Kalifasan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kalifasan"
"http://de.dbpedia.org/resource/Kalifasan","http://dbpedia.org/ontology/wikiPageID",5706045
"http://de.dbpedia.org/resource/Kalifasan","http://dbpedia.org/ontology/wikiPageRevisionID",132743264
"http://de.dbpedia.org/resource/Kalifasan","http://de.dbpedia.org/property/assessor","BirdLife International"
"http://de.dbpedia.org/resource/Kalifasan","http://de.dbpedia.org/property/bild","Kalij Pheasant.jpg"
"http://de.dbpedia.org/resource/Kalifasan","http://de.dbpedia.org/property/datum",2010-09-30
"http://de.dbpedia.org/resource/Kalifasan","http://de.dbpedia.org/property/download",2010-09-30
"http://de.dbpedia.org/resource/Kalifasan","http://de.dbpedia.org/property/id",92
"http://de.dbpedia.org/resource/Kalifasan","http://de.dbpedia.org/property/id","kalij-pheasant-lophura-leucomelanos"
"http://de.dbpedia.org/resource/Kalifasan","http://de.dbpedia.org/property/id",22679217
"http://de.dbpedia.org/resource/Kalifasan","http://de.dbpedia.org/property/scientificname","Lophura leucomelanos"
"http://de.dbpedia.org/resource/Kalifasan","http://de.dbpedia.org/property/titel","Lophura leucomelanos"
"http://de.dbpedia.org/resource/Kalifasan","http://de.dbpedia.org/property/year",2008
"http://de.dbpedia.org/resource/Kalifasan","http://de.dbpedia.org/property/yearassessed",2009
"http://de.dbpedia.org/resource/Kalifasan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kalifasan?oldid=132743264"
"http://de.dbpedia.org/resource/Kalifasan","http://dbpedia.org/ontology/abstract","Der Kalifasan (Lophura leucomelanos) ist eine Hühnervogelart aus der Familie der Fasanenartigen, deren Verbreitung vom westlichen Himalaya bis in den zu Thailand gehörigen Teil der Malaiischen Halbinsel reicht."
"http://de.dbpedia.org/resource/Kalifasan","http://dbpedia.org/ontology/depictionDescription","Hahn des Kalifasans der Nominatform (Lophura leucomelanos leucomelanos), hier eines der auf Hawaii eingeführten Tiere"
"http://de.dbpedia.org/resource/Kalifasan","http://dbpedia.org/ontology/scientificName","Aves"
"http://de.dbpedia.org/resource/Kalifasan","http://dbpedia.org/ontology/scientificName","Lophura leucomelanos"
"http://de.dbpedia.org/resource/Kalifasan","http://dbpedia.org/ontology/scientificName","Phasianidae"
"http://de.dbpedia.org/resource/Kalifasan","http://dbpedia.org/ontology/scientificName","Lophura"
"http://de.dbpedia.org/resource/Kalifasan","http://dbpedia.org/ontology/scientificName","Galliformes"
"http://de.dbpedia.org/resource/Kalifasan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kalij_Pheasant.jpg?width=300"
"http://de.dbpedia.org/resource/Lophura_leucomelanos","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kalifasan"
"http://de.wikipedia.org/wiki/Kalifasan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kalifasan"
