"subject","predicate","object"
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonverein_aus_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/TSC_Euskirchen"
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://dbpedia.org/ontology/wikiPageID",6473790
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://dbpedia.org/ontology/wikiPageRevisionID",158273338
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://tsc-euskirchen.com/"
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsc-euskirchen.com/TSC-Euskirchen-Home.htm"
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://de.dbpedia.org/property/gegründet",1967
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://de.dbpedia.org/property/rang",4
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://de.dbpedia.org/property/stadion","Erftstadion"
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://de.dbpedia.org/property/trainer","Kurt Maus"
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://de.dbpedia.org/property/vereinsfarben","Rot-Gelb-Weiß"
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/TSC_Euskirchen?oldid=158273338"
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://dbpedia.org/ontology/abstract","Der TSC Euskirchen (auch Euskirchener TSC oder ETSC genannt) ist ein deutscher Fußballverein aus Euskirchen. Die Vereinsfarben sind Rot-Gelb-Weiß. Die Spielstätte der ersten Herrenmannschaft des ETSC ist das Erftstadion, das 5500 Zuschauer fasst und über eine Tribüne mit 550 Sitzplätzen verfügt. Der Verein spielt seit der Saison 2011/12 in der Mittelrheinliga. Bekanntester ehemaliger Spieler ist Heinz Flohe, der den Verein in den 1980er Jahren ebenfalls trainierte."
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://dbpedia.org/ontology/capacity",5500
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Fußball-Mittelrheinliga"
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Euskirchen"
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/TSC_Euskirchen","http://dbpedia.org/ontology/season","http://de.dbpedia.org/resource/Fußball-Mittelrheinliga_2015/16"
"http://de.dbpedia.org/resource/Erdoğan_Yeşilyurt","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/TSC_Euskirchen"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Nordrhein_2000/01","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/TSC_Euskirchen"
"http://de.dbpedia.org/resource/Fußball-Mittelrheinliga_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/TSC_Euskirchen"
"http://de.dbpedia.org/resource/Fußball-Mittelrheinliga_2016/17","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/TSC_Euskirchen"
"http://de.dbpedia.org/resource/U-17-Bundesliga_2014/15","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/TSC_Euskirchen"
"http://de.dbpedia.org/resource/U-17-Bundesliga_2014/15","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/TSC_Euskirchen"
"http://de.dbpedia.org/resource/Fußball-Mittelrheinliga_2015/16","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/TSC_Euskirchen"
"http://de.wikipedia.org/wiki/TSC_Euskirchen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/TSC_Euskirchen"
