"subject","predicate","object"
"http://de.dbpedia.org/resource/Over_the_Hump","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Kathy_Kelly_(Musikerin)"
"http://de.dbpedia.org/resource/Over_the_Hump","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jimmy_Kelly"
"http://de.dbpedia.org/resource/Over_the_Hump","http://dbpedia.org/ontology/musicFormat","CD,MC"
"http://de.dbpedia.org/resource/Over_the_Hump","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Kathy_Kelly_(Musikerin)"
"http://de.dbpedia.org/resource/Over_the_Hump","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Hartmut_Pfannmüller"
"http://de.dbpedia.org/resource/Over_the_Hump","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Köln"
"http://de.dbpedia.org/resource/Over_the_Hump","http://dbpedia.org/ontology/runtime",2992.0
"http://de.dbpedia.org/resource/Over_the_Hump","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cliffs_of_Moher_with_the_sun_bursting_through_the_clouds_-_Ed_Fitzgerald.jpg?width=300"
"http://de.dbpedia.org/resource/Over_the_Hump","http://dbpedia.org/ontology/totalTracks",14
"http://de.wikipedia.org/wiki/Over_the_Hump","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Over_the_Hump"
