"subject","predicate","object"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Pucklechurch"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://dbpedia.org/ontology/deathDate",0946-05-26
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://dbpedia.org/ontology/birthDate","0921"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://dbpedia.org/ontology/wikiPageID",161866
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://dbpedia.org/ontology/wikiPageRevisionID",153142781
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://de.dbpedia.org/property/geburtsdatum","um 921"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://de.dbpedia.org/property/kurzbeschreibung","König von England"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Edmund_I._(England)?oldid=153142781"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://dbpedia.org/ontology/abstract","Edmund I. (altenglisch Ēadmund) (* um 922; † 26. Mai 946 in Pucklechurch) war ein angelsächsischer König von England (939–946), der vierte Sohn König Eduards des Älteren und dessen Frau Eadgifu und Nachfolger seines Halbbruders Æthelstan."
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://dbpedia.org/ontology/activeYearsEndYear","0946"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://dbpedia.org/ontology/activeYearsStartYear","0939"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://dbpedia.org/ontology/individualisedGnd","1014632609"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://dbpedia.org/ontology/lccn","nb/2008/5975"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Herrscher_Englands"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Æthelstan_(England)"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Eadred"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Edmund_I_-_MS_Royal_14_B_V.jpg?width=300"
"http://de.dbpedia.org/resource/Edmund_I._(England)","http://dbpedia.org/ontology/viafId","75847323"
"http://de.dbpedia.org/resource/Æthelstan_(England)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Edmund_I._(England)"
"http://de.dbpedia.org/resource/Olaf_Cuaran","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Edmund_I._(England)"
"http://de.wikipedia.org/wiki/Edmund_I._(England)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Edmund_I._(England)"
