"subject","predicate","object"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apple"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:MOS_Technology"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Commodore"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/MOS_Technology_6502"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://dbpedia.org/ontology/wikiPageID",58756
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://dbpedia.org/ontology/wikiPageRevisionID",156513166
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://dbpedia.org/ontology/wikiPageExternalLink","http://skilldrick.github.io/easy6502/"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpu-collection.de/?tn=1&l0=cl&l1=650x"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visual6502.org/"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homecomputermuseum.de/doku/proz35_de.htm"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpu-world.com/CPUs/650x/index.html"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.6502.org/"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://dbpedia.org/ontology/wikiPageExternalLink","http://cbmmuseum.kuto.de/cpu_mos6502.html"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://de.dbpedia.org/property/autor","Brian Bagnall"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://de.dbpedia.org/property/datum",2011
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://de.dbpedia.org/property/hrsg","Winnie Forster, Boris Kretzinger"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://de.dbpedia.org/property/originalsprache","en-US"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://de.dbpedia.org/property/originaltitel","On the Edge: the Spectacular Rise and Fall of Commodore"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://de.dbpedia.org/property/ort","Utting am Ammersee"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://de.dbpedia.org/property/übersetzer","Winnie Forster, Boris Kretzinger"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/MOS_Technology_6502?oldid=156513166"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://dbpedia.org/ontology/abstract","Der MOS Technology 6502 ist ein 8-Bit-Mikroprozessor von MOS Technology, Inc., der 1975 auf den Markt kam. Aufgrund seiner Unkompliziertheit und vor allem des im Vergleich zu den etablierten Intel- und Motorola-Prozessoren sehr niedrigen Preises bei großer Leistungsfähigkeit wurde er in vielen Heimcomputern (z. B. dem Commodore VC-20 und seinem Vorgänger PET 2001, dem Atari 800, Apple I, Apple II und BBC Micro), zahlreichen Schachcomputern (z. B. dem Mephisto Polgar mit 5 oder 10 MHz), im weltweit ersten Skatcomputer Skat Champion und vielen Peripheriegeräten verbaut. Der Prozessor wurde unter der Leitung von Chuck Peddle entwickelt. Auch andere Mitglieder dieser Prozessorfamilie waren sehr erfolgreich, so der 6510, ein Bestandteil des Commodore 64, und der 6507 in den Atari-Spielkonsolen. Hauptkonkurrent war damals der Zilog Z80, der z. B. in den Sinclair- und Schneider-Computern sowie in vielen CP/M-Rechnern zu finden war."
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://dbpedia.org/ontology/isbn","978-3-00-023848-2"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://dbpedia.org/ontology/originalTitle","Volkscomputer – Aufstieg und Fall des Computer Pioniers Commodore"
"http://de.dbpedia.org/resource/MOS_Technology_6502","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MOS_6502AD_4585_top.jpg?width=300"
"http://de.dbpedia.org/resource/Commodore_VC_20","http://de.dbpedia.org/property/cpu","http://de.dbpedia.org/resource/MOS_Technology_6502"
"http://de.dbpedia.org/resource/6502","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/MOS_Technology_6502"
"http://de.dbpedia.org/resource/6504","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/MOS_Technology_6502"
"http://de.dbpedia.org/resource/6510","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/MOS_Technology_6502"
"http://de.dbpedia.org/resource/65C02","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/MOS_Technology_6502"
"http://de.dbpedia.org/resource/MOS_Technologies_6502","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/MOS_Technology_6502"
"http://de.dbpedia.org/resource/MOS_Technology_6510","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/MOS_Technology_6502"
"http://de.wikipedia.org/wiki/MOS_Technology_6502","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/MOS_Technology_6502"
