"subject","predicate","object"
"http://de.dbpedia.org/resource/Klien_(Worbis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leinefelde-Worbis"
"http://de.dbpedia.org/resource/Klien_(Worbis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Eichsfeld)"
"http://de.dbpedia.org/resource/Klien_(Worbis)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Klien_(Worbis)"
"http://de.dbpedia.org/resource/Klien_(Worbis)","http://dbpedia.org/ontology/wikiPageID",7878677
"http://de.dbpedia.org/resource/Klien_(Worbis)","http://dbpedia.org/ontology/wikiPageRevisionID",144340232
"http://de.dbpedia.org/resource/Klien_(Worbis)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.panoramio.com/photo/51953341"
"http://de.dbpedia.org/resource/Klien_(Worbis)","http://de.dbpedia.org/property/bild","Der Klien bei Worbis.jpg"
"http://de.dbpedia.org/resource/Klien_(Worbis)","http://de.dbpedia.org/property/breitengrad",51413581
"http://de.dbpedia.org/resource/Klien_(Worbis)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Muschelkalk"
"http://de.dbpedia.org/resource/Klien_(Worbis)","http://de.dbpedia.org/property/längengrad",10349121
"http://de.dbpedia.org/resource/Klien_(Worbis)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Klien_(Worbis)?oldid=144340232"
"http://de.dbpedia.org/resource/Klien_(Worbis)","http://dbpedia.org/ontology/abstract","Der Klien ist ein 408,9 m ü. NHN hoher Berg im Landkreis Eichsfeld im Nordwesten Thüringens."
"http://de.dbpedia.org/resource/Klien_(Worbis)","http://dbpedia.org/ontology/elevation",408.0
"http://de.dbpedia.org/resource/Klien_(Worbis)","http://dbpedia.org/ontology/iso31661Code","DE-TH"
"http://de.dbpedia.org/resource/Klien_(Worbis)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Klien_(Worbis)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Eichsfeld"
"http://de.dbpedia.org/resource/Klien_(Worbis)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Der_Klien_bei_Worbis.jpg?width=300"
"http://de.dbpedia.org/resource/Klien","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Klien_(Worbis)"
"http://de.wikipedia.org/wiki/Klien_(Worbis)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Klien_(Worbis)"
