"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Luxemburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Pfannberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Ravensberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Stade)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Tirol)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Veldenz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Zutphen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Zweibrücken)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Landgraf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Pfalzgraf_(Lothringen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Pfalzgraf_(Sachsen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Christian_zu_Rantzau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Charolais)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Egmond)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Genf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)","http://www.w3.org/2000/01/rdf-schema#label","Graf (HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7116002"
"http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hrabata_Svaté_říše_římské"
"http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Counts_of_the_Holy_Roman_Empire"
"http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κόμητες_της_Αγίας_Ρωμαϊκής_Αυτοκρατορίας"
"http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:신성_로마_제국의_백작"
"http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7116002"
"http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Comte_Kekaisaran_Romawi_Suci"
"http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condes_del_Sacro_Imperio_Romano_Germánico"
"http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condes_do_Sacro_Império_Romano"
"http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)","http://www.w3.org/2004/02/skos/core#prefLabel","Graf (HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf"
"http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrscher_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)","http://dbpedia.org/ontology/wikiPageID",5694060
"http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)","http://dbpedia.org/ontology/wikiPageRevisionID",123062211
"http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Graf_(HRR)?oldid=123062211"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Holstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Kleve)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Mark)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Mömpelgard)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Nassau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Oldenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Savoyen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Sayn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Verdun)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Ulrich_II._(Cilli)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Arnold_von_Altena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Dietrich_von_Altena-Isenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Eberhard_I._von_Berg-Altena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Friedrich_von_Berg-Altena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Friedrich_von_Isenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Gerhard_III._von_Wassenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Gaugraf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Arenberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Geldern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Glatz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Limburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Provence)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Ratzeburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Schaumburg-Lippe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Württemberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Ludwig_der_Springer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Thimo_von_Wettin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Namur)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Ostfriesland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Leopold_Ernst_von_Firmian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Christian_(Hohenlohe-Waldenburg-Bartenstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Ekbert_II._(Meißen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Heinrich_Franz_von_Rottenhan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Schwarzburg-Rudolstadt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Ludwig_Günther_I._(Schwarzburg-Rudolstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Anton_Fugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Burchard_I._(Schwaben)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Hermann_Billung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Johann_von_Waldburg-Sonnenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Cilli)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Habsburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Rietberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Wied)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Albrecht_von_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Görz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Katzenelnbogen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Steinfurt)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Stolberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Niklas_Graf_Salm_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Emicho_(Kreuzfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Radbot_(Habsburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Wolf_Konrad_von_Rechberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Heinrich_der_Fette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Karl_O’Donell_von_Tyrconell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Hohenzollern)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Otto_I._(Kärnten)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Johann_Centurius_von_Hoffmannsegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Saarbrücken)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Tecklenburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Vianden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Weimar-Orlamünde)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Froben_Christoph_von_Zimmern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Heinrich_von_Brederode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Hieronymus_von_Erlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Lippe)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Albrecht_II._von_Regenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Friedrich_I._von_Brehna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Friedrich_II._von_Brehna_und_Wettin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Heinrich_der_Jüngere_(Münsterberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Bar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Hückeswagen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Löwen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Otto_I._von_Brehna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Gero_von_Brehna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Hartmann_I._von_Grüningen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Johann_VIII._(Sayn-Wittgenstein-Hohenstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Haigerloch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Moers)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Schwerin)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Wittgenstein)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Adalbero_II._von_Ebersberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Gottfried_I._(Niederlothringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Gottfried_von_Drachenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Heinrich_(princeps_militiae)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Brüssel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Freiburg_im_Breisgau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Saarwerden)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_Walbeck","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Ludwig_der_Bärtige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Poppo_von_Thüringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Raymund_Fugger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Adam_von_Schwarzenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Berthold_IV._(Andechs)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Adelheid_von_Loccum-Hallermund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Burchard_I._von_Loccum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Friedrich_von_Büren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Günther_II._(Schwarzburg-Käfernburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Hermann_I._von_Winzenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Hermann_II._von_Winzenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Dassel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Durbuy)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Hessen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
"http://de.dbpedia.org/resource/Kategorie:Graf_(Schwalenberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Graf_(HRR)"
