"subject","predicate","object"
"http://de.dbpedia.org/resource/Staude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Sukkulente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Epiphyt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Fleischfressende_Pflanzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Pionierpflanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Wasserpflanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Einjährige_Pflanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Frühjahrsblüher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Hapaxanthe_Pflanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Kryptophyt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Röhrichtpflanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Sumpfpflanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/C4-Pflanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Wetterpflanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Xerophyt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Zeigerpflanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/C3-Pflanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Chamaephyt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Gehölz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Hemikryptophyt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Seetang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Schattenpflanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Stadtbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Differentialart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Kategorie:Mykoheterotrophe_Pflanze","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Kryptogame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Hartlaubgewächse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Hygrophyt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Mesophyt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Nitrophyt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Therophyt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Adventivpflanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Agriophyt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Alge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Ameisenpflanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Apophyt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Archäophyt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Galmeipflanzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Klimaxbaumart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Pionierbaumart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Pyrophyt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Sporenpflanzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Gartenflüchtling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Halbstrauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Phanerophyt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Wintersteher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Zweijährige_Pflanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Emers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Ephemere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Salzpflanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Strandpflanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Submers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Forstpflanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Hydrolabile_Pflanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Hydrostabile_Pflanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Wechselfeuchte_Pflanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Alpine_Staude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Lebensform_(Botanik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Metallophyt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Sonnenpflanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Starkzehrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Tropophyt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Eigenfeuchte_Pflanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Kompasspflanzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Aasblume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Disteln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Immergrüne_Pflanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Kalkalgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Makrophanerophyt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Nanophanerophyt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Allochthone_Art","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Mehrjährige_Pflanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Polsterpflanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Schattbaumart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Schopfrosette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Strauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Amphiphyt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Lithophyt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Teebaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Wüstenpflanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Pachycaulie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Autochthone_Art","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Lampenflora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Chasmophyt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Fächerpalme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Lichtbaumart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Peridermbaum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Wildpflanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Kussel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Obergras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Ringporer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Untergras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Zerstreutporer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Stinsenpflanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Wärmekeimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Hackflora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Rosettenpflanze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Täuschblume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
"http://de.dbpedia.org/resource/Psammophyt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pflanzentyp"
