"subject","predicate","object"
"http://de.dbpedia.org/resource/Turner_Construction","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turnerconstruction.com/"
"http://de.dbpedia.org/resource/Turner_Construction","http://de.dbpedia.org/property/branche","Bauwesen"
"http://de.dbpedia.org/resource/Turner_Construction","http://de.dbpedia.org/property/gründungsdatum",1902
"http://de.dbpedia.org/resource/Turner_Construction","http://de.dbpedia.org/property/isin","nicht vorhanden"
"http://de.dbpedia.org/resource/Turner_Construction","http://de.dbpedia.org/property/logo","http://de.dbpedia.org/resource/Datei:Turner_Construction_logo.svg"
"http://de.dbpedia.org/resource/Turner_Construction","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Turner_Construction?oldid=129706467"
"http://de.dbpedia.org/resource/Turner_Construction","http://dbpedia.org/ontology/abstract","Turner Construction gehört zu den größten Bauunternehmen in den Vereinigten Staaten mit Firmensitz in New York City, New York. Henry Chandlee Turner (1871–1930) gründete 1902 das Unternehmen."
"http://de.dbpedia.org/resource/Turner_Construction","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/CEO"
"http://de.dbpedia.org/resource/Turner_Construction","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Turner_Construction","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Turner_Construction","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Turner_Construction","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Turner_Construction","http://dbpedia.org/ontology/numberOfEmployees",5000
"http://de.dbpedia.org/resource/Turner_Construction","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Turner_Construction_logo.svg?width=300"
"http://de.dbpedia.org/resource/Turner_Construction","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Tochtergesellschaft"
"http://de.dbpedia.org/resource/Two_World_Trade_Center","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Turner_Construction"
"http://de.dbpedia.org/resource/Turner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Turner_Construction"
