"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Dreizehn_Zehntausendschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Central_India_Agency","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_ehemaligen_Präfekturen_Griechenlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Mewas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_historischer_Staaten_in_Asien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_mittelalterlicher_Walddeutscher_Siedlungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Verwaltungsgliederung_des_Hochstifts_Würzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_Grafschaften_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_Herrschaften_(Territorien)_Deutschlands","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Gemeine_Teilherrschaft_Riegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Flurnamen_in_Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_Gebietsänderungen_in_Niedersachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Behörden_in_Vorderösterreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
"http://de.dbpedia.org/resource/Liste_der_Gebietsänderungen_in_Thüringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Historische_Geographie)"
