"subject","predicate","object"
"http://de.dbpedia.org/resource/Hornsviken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Jordhamn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Kirche_von_Egby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Kirche_von_Högby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Kirche_von_Långlöt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Knisa_mosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Lerkaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Långlöt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Melösaviken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Mühlen_von_Lerkaka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Naturreservat_Petgärdeträsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Neptuni_åkrar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Rönnerum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Scheuermühle_von_Jordhamn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Skedemosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Skedemosse_(Hof)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Stadtmuseum_Borgholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Torp_(Öland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Vanserums_mossar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Gillsby_mossar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Naturreservat_Djurstad_träsk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Ölands_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Ölandsbladet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Kirche_von_Alböke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Alvedsjöbodar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Runenstein_von_Bjärby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Rynings_kors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
"http://de.dbpedia.org/resource/Bruddesta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Borgholm"
