"subject","predicate","object"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://dbpedia.org/ontology/abstract","Jessica und das Rentier ist ein Weihnachtsfilm, der 1989 von John Hancock inszeniert wurde."
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Mischa_Suslov"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/John_D._Hancock"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Dennis_M._O'Connor"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/John_Rosenberg"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Maurice_Jarre"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Raffaella_De_Laurentiis"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Cloris_Leachman"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rutanya_Alda"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Duda"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Michael_Constantine"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Johnny_Galecki"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ariana_Richards"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rebecca_Harrell"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Sam_Elliott"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Abe_Vigoda"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mark_Rolston"
"http://de.dbpedia.org/resource/Jessica_und_das_Rentier","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Greg_Taylor"
"http://de.dbpedia.org/resource/Prancer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Jessica_und_das_Rentier"
"http://de.wikipedia.org/wiki/Jessica_und_das_Rentier","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jessica_und_das_Rentier"
