"subject","predicate","object"
"http://de.dbpedia.org/resource/Company_of_Heroes_2","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/DM-Killer","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Da_geht_noch_was","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Dagfin","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Damenwahl_(1953)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Das_Defizit","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Das_Geheimnis_des_Sees","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Das_Geschlecht_derer_von_Ringwall","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Das_Gesetz_der_Mine","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Das_Klima_am_Vaucourt","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Das_Licht_im_Dunkeln","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Das_Liebesglück_der_Blinden","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Das_Lied_der_Colombine","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Das_Lied_des_Lebens_(1916)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Das_Mysterium_des_Schlosses_Clauden","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Das_Mädchen_aus_dem_wilden_Westen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Das_Nachtgespräch","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Das_Panzergewölbe_(1914)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Das_Tagebuch_des_Dr._Hart","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Das_deutsche_Mutterherz","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Das_dunkle_Schloß","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Das_gestohlene_Hotel","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Das_haut_einen_Seemann_doch_nicht_um","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Das_ist_Spitze!","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Das_rätselhafte_Inserat","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Das_schwarze_Los","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Das_verschleierte_Bild_von_Groß-Kleindorf","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Bucklige_und_die_Tänzerin","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Erbe_von_Het_Steen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Erdstrommotor","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Fall_Grehn","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Fall_Klerk","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Fall_Molander","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Fall_Routt…!","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Feuerteufel_(1940)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Film_von_der_Königin_Luise","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Galeerensträfling","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Geheimsekretär","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Hauptmann_von_Köpenick_(Buderus,_1906)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Hund_von_Baskerville_(1914)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Hund_von_Baskerville_(1929)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Hund_von_Baskerville_(1937)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Jubiläumspreis","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Kampf_ums_Dasein_oder_„Besetzt“","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Katzensteg_(1915)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Lottogewinner","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Lügner_und_die_Nonne_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Mann_im_Havelock","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Mann_im_Keller","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Mann_im_Nebel_(1920)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Maulkorb_(1958)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Schatz_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Schimmelreiter_(1934)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Schlangenring","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Sieg_des_Hosenrocks","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Sonderling","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Spuk_im_Hause_des_Professors","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Stammbaum_des_Dr._Pistorius","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Stolz_der_Firma","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Student_von_Prag_(1926)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Thug","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Todesstern","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Tunnel_(1915)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Weltspiegel","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_Wirrwarr_(1919)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_behexte_Neptun._Paulchen_als_Sportsmann","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_bestrafte_Don_Juan_(1916)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_ewige_Traum","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_fremde_Fürst","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_geprellte_Don_Juan","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_gestreifte_Domino","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_große_Mandarin","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_große_Sprung","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_lebende_Leichnam","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_tote_Taucher_im_Wald","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Der_verlorene_Schatten","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Die_Bauretter","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Die_Beine_von_Dolores","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Die_Brüder_Karamasoff_(1920)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Die_Brüder_von_Sankt_Parasitus","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Die_Ehe_der_Luise_Rohrbach","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Die_Firma_heiratet","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Die_Gespensteruhr","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Die_Harvard-Prämie","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Die_Hochbahnkatastrophe","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Die_Hochzeit_im_Excentric-Club","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Die_Kassette","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Die_Kurt_Krömer_Show","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Die_Liebe_der_Hetty_Raymond","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Die_Liebe_der_Maria_Bonde","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Die_Peitsche_(1916)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Die_Prinzessin_von_Neutralien","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Die_Räuberbraut_(1916)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Die_Schimmelreiter","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Die_Schweizer","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Die_Spinne_(1917)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Die_Spätzünder_2_–_Der_Himmel_soll_warten","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Die_Toten_erwachen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Die_Vampirschwestern","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Die_Wirtin_zur_Goldenen_Krone","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Die_beiden_Schwestern_(1914)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Die_blaue_Maus_(1913)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Die_blaue_Maus_(1928)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Die_geheimnisvolle_Villa","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Die_kleine_Meerjungfrau_(2013)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Die_letzte_Liebesnacht_der_Inge_Tolmein","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Die_platonische_Ehe","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Disney_Channel_(Deutschland)","http://de.dbpedia.org/property/sprachen","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Don_Quichotte_(1933)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Dreimal_Komödie","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Driver_(Computerspiel)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Driver_2:_Back_on_the_Streets","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Du_bist_dran","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Ein_Blatt_Papier","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Ein_Lebenslied","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Ein_Mann_will_nach_Deutschland","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Ein_Sommer_in_Portugal","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Ein_Tropfen_Gift","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Ein_Unglück_in_der_Kinderstube","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Ein_Windstoß","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Ein_scharfer_Schuss","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Eine_ganz_gewöhnliche_Geschichte","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Eine_mörderische_Entscheidung","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Es_wär’_so_schön_gewesen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Evelyn_Hamanns_Geschichten_aus_dem_Leben","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Exit_Marrakech","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Eye_TV_–_Der_durchgeknallte_Puppensender","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Fack_ju_Göhte","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Finsterworld","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Fliegen_lernen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Frank_Hansens_Glück","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Frau_Cheneys_Ende","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Frau_Ella","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Furcht_(1917)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Global_Player_–_Wo_wir_sind_isch_vorne","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/God_of_War:_Ascension","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Gone_–_Eine_tödliche_Leidenschaft","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Grabenplatz_17","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Grausige_Nächte","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Grill_den_Henssler","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Großstadtklein","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Götz_von_Berlichingen_zubenannt_mit_der_eisernen_Hand","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Hamsun_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Hans_Dampf_(Film)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Harakiri_(1919)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Harry_Hill_im_Banne_der_Todesstrahlen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Hearthstone:_Heroes_of_Warcraft","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Heidenröschen","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
