"subject","predicate","object"
"http://de.dbpedia.org/resource/Chinkara_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automobilhersteller_(Indien)"
"http://de.dbpedia.org/resource/Chinkara_Motors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Schiffbau)"
"http://de.dbpedia.org/resource/Chinkara_Motors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Chinkara_Motors"
"http://de.dbpedia.org/resource/Chinkara_Motors","http://dbpedia.org/ontology/wikiPageID",9402931
"http://de.dbpedia.org/resource/Chinkara_Motors","http://dbpedia.org/ontology/wikiPageRevisionID",155210594
"http://de.dbpedia.org/resource/Chinkara_Motors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinkaramotors.com/"
"http://de.dbpedia.org/resource/Chinkara_Motors","http://de.dbpedia.org/property/gründungsdatum",2006
"http://de.dbpedia.org/resource/Chinkara_Motors","http://de.dbpedia.org/property/homepage","www.chinkara.co.in"
"http://de.dbpedia.org/resource/Chinkara_Motors","http://de.dbpedia.org/property/leitung","* Guido Bothe
* Shama Moizuddin Bothe"
"http://de.dbpedia.org/resource/Chinkara_Motors","http://de.dbpedia.org/property/text","Alte Internetseite des Unternehmens"
"http://de.dbpedia.org/resource/Chinkara_Motors","http://de.dbpedia.org/property/url","http://www.chinkaramotors.com/"
"http://de.dbpedia.org/resource/Chinkara_Motors","http://de.dbpedia.org/property/wayback",20050203031243
"http://de.dbpedia.org/resource/Chinkara_Motors","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Chinkara_Motors?oldid=155210594"
"http://de.dbpedia.org/resource/Chinkara_Motors","http://dbpedia.org/ontology/abstract","Chinkara Motors Private Limited ist ein Unternehmen aus Indien."
"http://de.dbpedia.org/resource/Chinkara_Motors","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Schiff"
"http://de.dbpedia.org/resource/Chinkara_Motors","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Kraftfahrzeug"
"http://de.dbpedia.org/resource/Chinkara_Motors","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Alibag"
"http://de.dbpedia.org/resource/Chinkara_Motors","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Chinkara_Motors","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Indien"
"http://de.dbpedia.org/resource/Chinkara_Motors","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Alibag"
"http://de.dbpedia.org/resource/Chinkara_Motors","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Limited"
"http://de.dbpedia.org/resource/Chinkara","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Chinkara_Motors"
"http://de.wikipedia.org/wiki/Chinkara_Motors","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Chinkara_Motors"
