"subject","predicate","object"
"http://de.dbpedia.org/resource/Jean_Pierre_Frédéric_Ancillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Niklaus_Manuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Carl_Hilty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Stephan_Bocskai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Charles_Bonnet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Elisabeth_Müller_(Autorin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Johanna_III._(Navarra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Ruth_Bietenhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Agénor_Étienne_de_Gasparin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Clément_Marot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Guillaume_Franc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Jacques_Lefèvre_d’Étaples","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Jean_Daniel_Abraham_Davel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Johann_Heinrich_Waser_(Bürgermeister)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Valérie_de_Gasparin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Christoph_Froschauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Corrie_ten_Boom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Kategorie:Reformierter_Geistlicher","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Cyprian_Vignes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Emily_Dickinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Eugène_Burnand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Georg_Erasmus_von_Tschernembl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Jakob_Sturm_von_Sturmeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Philipp_Merian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Pierre_Davantès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Denis_de_Rougemont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Markus_Vetsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Hendrikus_Colijn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Martin_Aichinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Jakob_Vetsch_(Bezirksammann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Jakob_Vetsch_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Jean-Philippe_Baratier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Samuel_Chappuzeau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Charles_Fleetwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/John_Lambert_(1619)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Samuel_Mareschall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Werner_Näf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/John_Penry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Theo_Heemskerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Georg_Ernst_Hinzpeter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Frédéric_de_Chapeaurouge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Jakob_Dircksz_de_Graeff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Dirck_Jansz_Graeff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Rombout_Hogerbeets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Cesare_G._De_Michelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Karl_von_Utenhove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Karl_von_Utenhove_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Dietrich_von_Weyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Dodo_(II.)_zu_Innhausen_und_Knyphausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Georg_von_Ghese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Heinrich_Weyer_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Carl_von_der_Heydt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Friedrich_Giese_(Staatsrechtler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Heinz_Hermann_Brauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Ursula_Wolf-Zellweger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Marcel_Sturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Isaac_Le_Long","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Kategorie:Reformierter_Theologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Reformierter"
"http://de.dbpedia.org/resource/Amalie_Raiffeisen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformierter"
