"subject","predicate","object"
"http://de.dbpedia.org/resource/Festung_Heldsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waffensammlung"
"http://de.dbpedia.org/resource/Festung_Heldsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:St._Margrethen"
"http://de.dbpedia.org/resource/Festung_Heldsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Festungsgebiet_Sargans"
"http://de.dbpedia.org/resource/Festung_Heldsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grenzbefestigungen_und_Reduitzugänge"
"http://de.dbpedia.org/resource/Festung_Heldsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Alpenrheintals"
"http://de.dbpedia.org/resource/Festung_Heldsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Befestigungsanlage_im_Zweiten_Weltkrieg"
"http://de.dbpedia.org/resource/Festung_Heldsberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Festung_Heldsberg"
"http://de.dbpedia.org/resource/Festung_Heldsberg","http://dbpedia.org/ontology/wikiPageID",196197
"http://de.dbpedia.org/resource/Festung_Heldsberg","http://dbpedia.org/ontology/wikiPageRevisionID",153763600
"http://de.dbpedia.org/resource/Festung_Heldsberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festung.ch/index.php?id=3"
"http://de.dbpedia.org/resource/Festung_Heldsberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=MjevTxp96vE&NR=1"
"http://de.dbpedia.org/resource/Festung_Heldsberg","http://de.dbpedia.org/property/ew",9.64333
"http://de.dbpedia.org/resource/Festung_Heldsberg","http://de.dbpedia.org/property/ns",47.4433
"http://de.dbpedia.org/resource/Festung_Heldsberg","http://de.dbpedia.org/property/region","CH-SG"
"http://de.dbpedia.org/resource/Festung_Heldsberg","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Festung_Heldsberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Festung_Heldsberg?oldid=153763600"
"http://de.dbpedia.org/resource/Festung_Heldsberg","http://dbpedia.org/ontology/abstract","Die Schweizer Festung Heldsberg ist ein Artillerie-Fort aus der Zeit des Zweiten Weltkriegs und des Kalten Kriegs."
"http://de.dbpedia.org/resource/Festung_Heldsberg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heldsberg_Aussenbereich.jpg?width=300"
"http://de.wikipedia.org/wiki/Festung_Heldsberg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Festung_Heldsberg"
