"subject","predicate","object"
"http://de.dbpedia.org/resource/Flerden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Flerden"
"http://de.dbpedia.org/resource/Flerden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Domleschg"
"http://de.dbpedia.org/resource/Flerden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Flerden"
"http://de.dbpedia.org/resource/Flerden","http://dbpedia.org/ontology/wikiPageID",1241680
"http://de.dbpedia.org/resource/Flerden","http://dbpedia.org/ontology/wikiPageRevisionID",149614807
"http://de.dbpedia.org/resource/Flerden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flerden.ch/"
"http://de.dbpedia.org/resource/Flerden","http://de.dbpedia.org/property/bfs",3662
"http://de.dbpedia.org/resource/Flerden","http://de.dbpedia.org/property/bild","Flerden.jpg"
"http://de.dbpedia.org/resource/Flerden","http://de.dbpedia.org/property/bildpfadKarte","Karte Gemeinde Flerden 2016.png"
"http://de.dbpedia.org/resource/Flerden","http://de.dbpedia.org/property/bildpfadWappen","Flerden wappen.svg"
"http://de.dbpedia.org/resource/Flerden","http://de.dbpedia.org/property/breitengrad",467025
"http://de.dbpedia.org/resource/Flerden","http://de.dbpedia.org/property/imagemap","Region Viamala"
"http://de.dbpedia.org/resource/Flerden","http://de.dbpedia.org/property/längengrad",94079
"http://de.dbpedia.org/resource/Flerden","http://de.dbpedia.org/property/regionIso","CH-GR"
"http://de.dbpedia.org/resource/Flerden","http://de.dbpedia.org/property/website","www.flerden.ch"
"http://de.dbpedia.org/resource/Flerden","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Flerden?oldid=149614807"
"http://de.dbpedia.org/resource/Flerden","http://dbpedia.org/ontology/PopulatedPlace/area","6.09"
"http://de.dbpedia.org/resource/Flerden","http://dbpedia.org/ontology/abstract","Flerden (rätoromanisch Flearda) ist eine politische Gemeinde der Region Viamala des Kantons Graubünden in der Schweiz."
"http://de.dbpedia.org/resource/Flerden","http://dbpedia.org/ontology/area",6.09e+06
"http://de.dbpedia.org/resource/Flerden","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Region_Viamala"
"http://de.dbpedia.org/resource/Flerden","http://dbpedia.org/ontology/elevation",1244.0
"http://de.dbpedia.org/resource/Flerden","http://dbpedia.org/ontology/individualisedPnd","760079625"
"http://de.dbpedia.org/resource/Flerden","http://dbpedia.org/ontology/postalCode","7426"
"http://de.dbpedia.org/resource/Flerden","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Flerden_2016.png?width=300"
"http://de.dbpedia.org/resource/Flearda","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Flerden"
"http://de.wikipedia.org/wiki/Flerden","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Flerden"
