"subject","predicate","object"
"http://de.dbpedia.org/resource/Bonn-Castell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonn-castell.de/"
"http://de.dbpedia.org/resource/Bonn-Castell","http://de.dbpedia.org/property/breitengrad",50
"http://de.dbpedia.org/resource/Bonn-Castell","http://de.dbpedia.org/property/bundesland","DE-NW"
"http://de.dbpedia.org/resource/Bonn-Castell","http://de.dbpedia.org/property/lagekarte","Bonn Ortsteil Bonn-Castell.svg"
"http://de.dbpedia.org/resource/Bonn-Castell","http://de.dbpedia.org/property/lagekarteBeschreibung","Lage des Ortsteils Bonn-Castell im Stadtbezirk Bonn"
"http://de.dbpedia.org/resource/Bonn-Castell","http://de.dbpedia.org/property/längengrad",7
"http://de.dbpedia.org/resource/Bonn-Castell","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Bonn-Castell","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bonn-Castell?oldid=157936227"
"http://de.dbpedia.org/resource/Bonn-Castell","http://dbpedia.org/ontology/abstract","Bonn-Castell (bis 2003: Bonn-Nord, nicht mit dem Ortsteil Nordstadt zu verwechseln) ist ein nördlich der Innenstadt am Rhein gelegener Ortsteil der Bundesstadt Bonn im Stadtbezirk Bonn."
"http://de.dbpedia.org/resource/Bonn-Castell","http://dbpedia.org/ontology/areaCode","0228"
"http://de.dbpedia.org/resource/Bonn-Castell","http://dbpedia.org/ontology/censusYear","2014"
"http://de.dbpedia.org/resource/Bonn-Castell","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bonn_(Stadtbezirk)"
"http://de.dbpedia.org/resource/Bonn-Castell","http://dbpedia.org/ontology/cityType","Bundesstadt"
"http://de.dbpedia.org/resource/Bonn-Castell","http://dbpedia.org/ontology/individualisedGnd","10112512-4"
"http://de.dbpedia.org/resource/Bonn-Castell","http://dbpedia.org/ontology/populationAsOf",2014-12-31
"http://de.dbpedia.org/resource/Bonn-Castell","http://dbpedia.org/ontology/populationUrban",10447
"http://de.dbpedia.org/resource/Bonn-Castell","http://dbpedia.org/ontology/postalCode","53117"
"http://de.dbpedia.org/resource/Bonn-Castell","http://dbpedia.org/ontology/postalCode","53111"
"http://de.dbpedia.org/resource/Bonn-Castell","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bonn_Ortsteil_Bonn-Castell.svg?width=300"
"http://de.dbpedia.org/resource/Castell","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bonn-Castell"
"http://de.dbpedia.org/resource/Bonn-Nord","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bonn-Castell"
"http://de.wikipedia.org/wiki/Bonn-Castell","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bonn-Castell"
