"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_nach_Zeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik"
"http://de.dbpedia.org/resource/Kategorie:Politik_nach_Zeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik"
"http://de.dbpedia.org/resource/Kategorie:Religion_nach_Zeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik"
"http://de.dbpedia.org/resource/Kategorie:Sport_nach_Zeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik"
"http://de.dbpedia.org/resource/Kategorie:Thema_nach_Epoche","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik"
"http://de.dbpedia.org/resource/Kategorie:Thema_nach_Jahr","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik"
"http://de.dbpedia.org/resource/Kategorie:Thema_nach_Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik"
"http://de.dbpedia.org/resource/Kategorie:Thema_nach_Jahrtausend","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik"
"http://de.dbpedia.org/resource/Kategorie:Werk_nach_Zeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik"
"http://de.dbpedia.org/resource/Kategorie:Bildung_nach_Zeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik"
"http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Zeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik"
"http://de.dbpedia.org/resource/Kategorie:Gesundheit_nach_Zeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik"
"http://de.dbpedia.org/resource/Kategorie:Kommunikation_und_Medien_nach_Zeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik"
"http://de.dbpedia.org/resource/Kategorie:Kunst_und_Kultur_nach_Zeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik"
"http://de.dbpedia.org/resource/Kategorie:Militärwesen_nach_Zeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik"
"http://de.dbpedia.org/resource/Kategorie:Planen_und_Bauen_nach_zeitlicher_Zuordnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik"
"http://de.dbpedia.org/resource/Kategorie:Technik_nach_Zeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik"
"http://de.dbpedia.org/resource/Kategorie:Thema_nach_Jahrzehnt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaft_nach_Zeit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitliche_Sachsystematik"
