"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Utica_(New_York)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_York_nach_City,_Town_oder_Indian_Reservation"
"http://de.dbpedia.org/resource/Kategorie:Binghamton_(New_York)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_York_nach_City,_Town_oder_Indian_Reservation"
"http://de.dbpedia.org/resource/Kategorie:Harrison_(New_York)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_York_nach_City,_Town_oder_Indian_Reservation"
"http://de.dbpedia.org/resource/Kategorie:Watkins_Glen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_York_nach_City,_Town_oder_Indian_Reservation"
"http://de.dbpedia.org/resource/Kategorie:Rochester_(New_York)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_York_nach_City,_Town_oder_Indian_Reservation"
"http://de.dbpedia.org/resource/Kategorie:Schenectady","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_York_nach_City,_Town_oder_Indian_Reservation"
"http://de.dbpedia.org/resource/Kategorie:Troy_(New_York)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_York_nach_City,_Town_oder_Indian_Reservation"
"http://de.dbpedia.org/resource/Kategorie:Poughkeepsie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_York_nach_City,_Town_oder_Indian_Reservation"
"http://de.dbpedia.org/resource/Kategorie:Rhinebeck","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_York_nach_City,_Town_oder_Indian_Reservation"
"http://de.dbpedia.org/resource/Kategorie:Claverack","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_York_nach_City,_Town_oder_Indian_Reservation"
"http://de.dbpedia.org/resource/Kategorie:Kingston_(City,_New_York)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_York_nach_City,_Town_oder_Indian_Reservation"
"http://de.dbpedia.org/resource/Kategorie:Glens_Falls","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_York_nach_City,_Town_oder_Indian_Reservation"
"http://de.dbpedia.org/resource/Kategorie:Oyster_Bay_(New_York)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_York_nach_City,_Town_oder_Indian_Reservation"
"http://de.dbpedia.org/resource/Kategorie:Mount_Pleasant_(New_York)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_York_nach_City,_Town_oder_Indian_Reservation"
"http://de.dbpedia.org/resource/Kategorie:New_York_nach_City,_Town_oder_Indian_Reservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:New_York_nach_City,_Town_oder_Indian_Reservation","http://www.w3.org/2000/01/rdf-schema#label","New York nach City, Town oder Indian Reservation"
"http://de.dbpedia.org/resource/Kategorie:New_York_nach_City,_Town_oder_Indian_Reservation","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9040954"
"http://de.dbpedia.org/resource/Kategorie:New_York_nach_City,_Town_oder_Indian_Reservation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_New_York"
"http://de.dbpedia.org/resource/Kategorie:New_York_nach_City,_Town_oder_Indian_Reservation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9040954"
"http://de.dbpedia.org/resource/Kategorie:New_York_nach_City,_Town_oder_Indian_Reservation","http://www.w3.org/2004/02/skos/core#prefLabel","New York nach City, Town oder Indian Reservation"
"http://de.dbpedia.org/resource/Kategorie:New_York_nach_City,_Town_oder_Indian_Reservation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:New_York_nach_City,_Town_oder_Indian_Reservation","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:New_York"
"http://de.dbpedia.org/resource/Kategorie:New_York_nach_City,_Town_oder_Indian_Reservation","http://dbpedia.org/ontology/wikiPageID",6971087
"http://de.dbpedia.org/resource/Kategorie:New_York_nach_City,_Town_oder_Indian_Reservation","http://dbpedia.org/ontology/wikiPageRevisionID",105537771
"http://de.dbpedia.org/resource/Kategorie:New_York_nach_City,_Town_oder_Indian_Reservation","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:New_York_nach_City,_Town_oder_Indian_Reservation?oldid=105537771"
"http://de.dbpedia.org/resource/Ronkonkoma_Station","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:New_York_nach_City,_Town_oder_Indian_Reservation"
