"subject","predicate","object"
"http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Oberverwaltungsgericht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schleswig-holstein.de/OVG/DE/Oberverwaltungsgericht/Oberverwaltungsgericht_node.html"
"http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Oberverwaltungsgericht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wahlrecht.de/wahlpruefung/20020925.htm"
"http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Oberverwaltungsgericht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wahlrecht.de/doku/presse/20050105.htm"
"http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Oberverwaltungsgericht","http://de.dbpedia.org/property/dim",150
"http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Oberverwaltungsgericht","http://de.dbpedia.org/property/ew",9535081
"http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Oberverwaltungsgericht","http://de.dbpedia.org/property/ns",54505578
"http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Oberverwaltungsgericht","http://de.dbpedia.org/property/region","DE-SH"
"http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Oberverwaltungsgericht","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Oberverwaltungsgericht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schleswig-Holsteinisches_Oberverwaltungsgericht?oldid=145182972"
"http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Oberverwaltungsgericht","http://dbpedia.org/ontology/abstract","Das Schleswig-Holsteinische Oberverwaltungsgericht ist das Oberverwaltungsgericht (OVG) des Bundeslandes Schleswig-Holstein und bildet die Spitze der Verwaltungsgerichtsbarkeit dieses Bundeslandes. Präsidentin des Gerichtes ist Maren Thomsen."
"http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Oberverwaltungsgericht","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schleswig-Verwaltungsgericht1-Bubo.JPG?width=300"
"http://de.dbpedia.org/resource/OVG_Schleswig","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Oberverwaltungsgericht"
"http://de.dbpedia.org/resource/Schleswig-Holsteinisches_OVG","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Oberverwaltungsgericht"
"http://de.dbpedia.org/resource/OVG_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Oberverwaltungsgericht"
"http://de.dbpedia.org/resource/Oberverwaltungsgericht_Schleswig-Holstein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Oberverwaltungsgericht"
"http://de.dbpedia.org/resource/Oberverwaltungsgericht_Schleswig","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Oberverwaltungsgericht"
"http://de.wikipedia.org/wiki/Schleswig-Holsteinisches_Oberverwaltungsgericht","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schleswig-Holsteinisches_Oberverwaltungsgericht"
