"subject","predicate","object"
"http://de.dbpedia.org/resource/Gloria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Glória_a_Deus_nas_alturas"
"http://de.dbpedia.org/resource/Gloria","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gloria_in_excelsis_Deo"
"http://de.dbpedia.org/resource/Gloria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stiftskirche_Schlägl_-_Engelsfenster_3a.jpg"
"http://de.dbpedia.org/resource/Gloria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinische_Phrase"
"http://de.dbpedia.org/resource/Gloria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenmusik"
"http://de.dbpedia.org/resource/Gloria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lukasevangelium"
"http://de.dbpedia.org/resource/Gloria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lateinischer_Hymnus"
"http://de.dbpedia.org/resource/Gloria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liturgisches_Gebet"
"http://de.dbpedia.org/resource/Gloria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liturgische_Handlung_(Heilige_Messe)"
"http://de.dbpedia.org/resource/Gloria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liturgischer_Gesang"
"http://de.dbpedia.org/resource/Gloria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gloria"
"http://de.dbpedia.org/resource/Gloria","http://dbpedia.org/ontology/wikiPageID",71358
"http://de.dbpedia.org/resource/Gloria","http://dbpedia.org/ontology/wikiPageRevisionID",157116320
"http://de.dbpedia.org/resource/Gloria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liturgie.ch/liturgieportal/eucharistiefeier/eroeffnung/79-gloria"
"http://de.dbpedia.org/resource/Gloria","http://dbpedia.org/ontology/wikiPageExternalLink","http://analogio.ipower.com/glt/texts/Oro/OrthrosSun.uni.htm"
"http://de.dbpedia.org/resource/Gloria","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Gloria","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gloria?oldid=157116320"
"http://de.dbpedia.org/resource/Gloria","http://dbpedia.org/ontology/abstract","Das Wort Gloria ist (als gloria, „Ruhm, Ehrerbietung“) ein häufiges Wort in der lateinischen Bibel und in den westkirchlichen – also römisch- oder altkatholischen, evangelischen oder anglikanischen – Liturgien, kommt aber auch in den Liturgien ostkirchlicher und orientalischer Gottesdienste vor (meist als Übersetzung für hebr. כבוד kabod und gr. δόξα doxa, ru. слава slawa). Die Glorie ist dort eines der Attribute Gottes (im Sinne von „Herrlichkeit“), der sie besitzt, von dem sie ausgeht und dem sie gebührt. Menschen gebührt sie in diesem Sinne nicht (soli deo gloria – „Gott allein die Herrlichkeit!“). Das Wort wird auch als Kurzform für den Hymnus Gloria in excelsis Deo („Ehre sei Gott in der Höhe“) gebraucht. Der Hymnus ist als Lobpreis Bestandteil westkirchlicher Liturgien. Es ist außerhalb der Fastenzeit mit dem Kyrie eleison verbunden."
"http://de.dbpedia.org/resource/Gloria","http://dbpedia.org/ontology/individualisedGnd","4157652-4"
"http://de.dbpedia.org/resource/Gloria","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stiftskirche_Schlägl_-_Engelsfenster_3a.jpg?width=300"
"http://de.dbpedia.org/resource/Gloria_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gloria"
"http://de.dbpedia.org/resource/Gloria_in_excelsis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gloria"
"http://de.dbpedia.org/resource/Gloria_in_excelsis_Deo","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gloria"
"http://de.dbpedia.org/resource/Gloria_in_excelsis_Deo!","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gloria"
"http://de.dbpedia.org/resource/Kabod","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gloria"
"http://de.wikipedia.org/wiki/Gloria","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gloria"
