"subject","predicate","object"
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://de.dbpedia.org/property/link","http://whc.unesco.org/en/list/1068"
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://de.dbpedia.org/property/ns",45.6286
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://de.dbpedia.org/property/region","IT-BI"
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://de.dbpedia.org/property/typ","Kultur"
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sacro_Monte_di_Oropa?oldid=158575758"
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://dbpedia.org/ontology/abstract","Der „Heilige Berg“ Sacro Monte von Oropa ist ein Gebäudekomplex mit 19 Kapellen, die außerhalb der Mauer einer Wallfahrtsstätte in der italienischen Gemeinde Biella liegen. Zwölf, fast parallel angeordnete Kapellen sind dem Marienleben gewidmet und weisen Fresken und Statuen auf, die restlichen sieben stellen hingegen Episoden des Christentums dar. Der Gebäudekomplex gehört zum System der Sacri Monti im Piemont und in der Lombardei und wurde 2003 zum UNESCO-Weltkulturerbe erklärt. Der Pilgerweg CoEUR verbindet den Sacro Monte von Oropa mit anderen fünf Sacri Monti im Piemont. Mit dem Gesetz Nr. 5 vom 28. Februar 2005 hat die Region Piemont das Sondernaturschutzgebiet des Sacro Monte von Oropa eingerichtet, der von der Gemeinde Biella betrieben wird und das gesamte Becken von Oropa bis zur Grenze mit dem Aostatal umfasst."
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Liste_des_UNESCO-Welterbes_(Europa)"
"http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SM_Oropa_cappelle_2.JPG?width=300"
"http://de.wikipedia.org/wiki/Sacro_Monte_di_Oropa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sacro_Monte_di_Oropa"
