"subject","predicate","object"
"http://de.dbpedia.org/resource/Tokyo_Motor_Show","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京モーターショー"
"http://de.dbpedia.org/resource/Tokyo_Motor_Show","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tokyo_Motor_Show"
"http://de.dbpedia.org/resource/Tokyo_Motor_Show","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tokyo_Motor_Show"
"http://de.dbpedia.org/resource/Tokyo_Motor_Show","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1064864"
"http://de.dbpedia.org/resource/Tokyo_Motor_Show","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도쿄_모터쇼"
"http://de.dbpedia.org/resource/Tokyo_Motor_Show","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salón_del_Automóvil_de_Tokio"
"http://de.dbpedia.org/resource/Tokyo_Motor_Show","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tms2007_01.jpg"
"http://de.dbpedia.org/resource/Tokyo_Motor_Show","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Japan)"
"http://de.dbpedia.org/resource/Tokyo_Motor_Show","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Automesse"
"http://de.dbpedia.org/resource/Tokyo_Motor_Show","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chiyoda"
"http://de.dbpedia.org/resource/Tokyo_Motor_Show","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Chiyoda)"
"http://de.dbpedia.org/resource/Tokyo_Motor_Show","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chiba"
"http://de.dbpedia.org/resource/Tokyo_Motor_Show","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tokyo_Motor_Show"
"http://de.dbpedia.org/resource/Tokyo_Motor_Show","http://dbpedia.org/ontology/wikiPageID",1518965
"http://de.dbpedia.org/resource/Tokyo_Motor_Show","http://dbpedia.org/ontology/wikiPageRevisionID",156019908
"http://de.dbpedia.org/resource/Tokyo_Motor_Show","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokyo-motorshow.com/en/"
"http://de.dbpedia.org/resource/Tokyo_Motor_Show","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tokyo_Motor_Show?oldid=156019908"
"http://de.dbpedia.org/resource/Tokyo_Motor_Show","http://dbpedia.org/ontology/abstract","Die Tokyo Motor Show ist eine wichtige Automobilausstellung in Japan. Die Messe wird alle ein bis zwei Jahre ausgerichtet, beginnend mit dem Jahr 1954 im Hibiya-Park im Tokioter Stadtbezirk Chiyoda. Von 1989 bis 2009 fand sie nicht in Tokio, sondern auf dem Messegelände der Makuhari Messe in Chiba statt. 2011 kehrte sie jedoch wieder nach Tokio zurück auf das Messegelände von Tokyo Big Sight. Beim Debüt präsentierten 254 Aussteller den 547.000 Besuchern insgesamt 267 Fahrzeuge. Die damalige Situation der japanischen Industrie war noch von den Nachwirkungen des Zweiten Weltkriegs gekennzeichnet, die den Schwerpunkt der Messe auf Nutzfahrzeuge, Busse, Dreiräder und Ähnliches festlegten. Dieser Trend hielt noch mehrere Jahre an. Die unter freiem Himmel stattfindende Veranstaltung war durch matschige Straßen und fortgewehte Zelte gekennzeichnet. Im Jahr 2005 präsentierten 239 Aussteller den 1.512.100 Besuchern insgesamt 612 Fahrzeuge. Die Ausstellungsfläche hat sich in 50 Jahren nahezu verzehnfacht."
"http://de.dbpedia.org/resource/Tokyo_Motor_Show","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tms2007_01.jpg?width=300"
"http://de.dbpedia.org/resource/Ferrari_GG50","http://de.dbpedia.org/property/messe","http://de.dbpedia.org/resource/Tokyo_Motor_Show"
"http://de.dbpedia.org/resource/Nissan_Pivo","http://de.dbpedia.org/property/messe","http://de.dbpedia.org/resource/Tokyo_Motor_Show"
"http://de.dbpedia.org/resource/Mazda_RX-500","http://de.dbpedia.org/property/messe","http://de.dbpedia.org/resource/Tokyo_Motor_Show"
"http://de.dbpedia.org/resource/Audi_Avus_quattro","http://de.dbpedia.org/property/messe","http://de.dbpedia.org/resource/Tokyo_Motor_Show"
"http://de.dbpedia.org/resource/Nissan_MID4","http://de.dbpedia.org/property/messe","http://de.dbpedia.org/resource/Tokyo_Motor_Show"
"http://de.dbpedia.org/resource/Tokio_Motor_Show","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tokyo_Motor_Show"
"http://de.wikipedia.org/wiki/Tokyo_Motor_Show","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tokyo_Motor_Show"
