"subject","predicate","object"
"http://de.dbpedia.org/resource/Neue_orthodoxe_Synagoge_(Košice)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Slowakei)"
"http://de.dbpedia.org/resource/Neue_orthodoxe_Synagoge_(Košice)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagoge_in_der_Slowakei"
"http://de.dbpedia.org/resource/Neue_orthodoxe_Synagoge_(Košice)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Košice"
"http://de.dbpedia.org/resource/Neue_orthodoxe_Synagoge_(Košice)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1920er_Jahren"
"http://de.dbpedia.org/resource/Neue_orthodoxe_Synagoge_(Košice)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Synagogenbau_in_Europa"
"http://de.dbpedia.org/resource/Neue_orthodoxe_Synagoge_(Košice)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Neue_orthodoxe_Synagoge_(Košice)"
"http://de.dbpedia.org/resource/Neue_orthodoxe_Synagoge_(Košice)","http://dbpedia.org/ontology/wikiPageID",7691498
"http://de.dbpedia.org/resource/Neue_orthodoxe_Synagoge_(Košice)","http://dbpedia.org/ontology/wikiPageRevisionID",149200230
"http://de.dbpedia.org/resource/Neue_orthodoxe_Synagoge_(Košice)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovak-jewish-heritage.org/149.html"
"http://de.dbpedia.org/resource/Neue_orthodoxe_Synagoge_(Košice)","http://de.dbpedia.org/property/ew",21.2619
"http://de.dbpedia.org/resource/Neue_orthodoxe_Synagoge_(Košice)","http://de.dbpedia.org/property/ns",48.7203
"http://de.dbpedia.org/resource/Neue_orthodoxe_Synagoge_(Košice)","http://de.dbpedia.org/property/region","SK"
"http://de.dbpedia.org/resource/Neue_orthodoxe_Synagoge_(Košice)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Neue_orthodoxe_Synagoge_(Košice)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Neue_orthodoxe_Synagoge_(Košice)?oldid=149200230"
"http://de.dbpedia.org/resource/Neue_orthodoxe_Synagoge_(Košice)","http://dbpedia.org/ontology/abstract","Die Neue orthodoxe Synagoge in Košice, einer Stadt in der Ostslowakei, wurde 1926/27 errichtet. Die Synagoge an der Straße Puškinova, im historischen Zentrum der Stadt, ist ein geschütztes Baudenkmal."
"http://de.dbpedia.org/resource/Neue_orthodoxe_Synagoge_(Košice)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Synagoga7.jpg?width=300"
"http://de.wikipedia.org/wiki/Neue_orthodoxe_Synagoge_(Košice)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Neue_orthodoxe_Synagoge_(Košice)"
