"subject","predicate","object"
"http://de.dbpedia.org/resource/Neapolitanischer_Sextakkord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akkord"
"http://de.dbpedia.org/resource/Sextakkord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akkord"
"http://de.dbpedia.org/resource/Tristan-Akkord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akkord"
"http://de.dbpedia.org/resource/Mystischer_Akkord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akkord"
"http://de.dbpedia.org/resource/Quartsextakkord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akkord"
"http://de.dbpedia.org/resource/Quintsextakkord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akkord"
"http://de.dbpedia.org/resource/Picardische_Terz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akkord"
"http://de.dbpedia.org/resource/Verminderter_Dreiklang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akkord"
"http://de.dbpedia.org/resource/Verkürzter_Dominantseptakkord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akkord"
"http://de.dbpedia.org/resource/Dominantseptnonakkord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akkord"
"http://de.dbpedia.org/resource/Nonenakkord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akkord"
"http://de.dbpedia.org/resource/Chopin-Akkord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akkord"
"http://de.dbpedia.org/resource/Dominantseptakkord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akkord"
"http://de.dbpedia.org/resource/Upper_Structure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akkord"
"http://de.dbpedia.org/resource/Übermäßiger_Quintsextakkord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akkord"
"http://de.dbpedia.org/resource/Isointervallakkord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akkord"
"http://de.dbpedia.org/resource/Alpha-Akkord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akkord"
"http://de.dbpedia.org/resource/Beta-Akkord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akkord"
"http://de.dbpedia.org/resource/Fünfklang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akkord"
"http://de.dbpedia.org/resource/Quint-Oktav-Klang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akkord"
"http://de.dbpedia.org/resource/Tredezimakkord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akkord"
