"subject","predicate","object"
"http://de.dbpedia.org/resource/SPENS","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.8461
"http://de.dbpedia.org/resource/SPENS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spens.jpg"
"http://de.dbpedia.org/resource/SPENS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Novi_Sad)"
"http://de.dbpedia.org/resource/SPENS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeystadion_in_Serbien"
"http://de.dbpedia.org/resource/SPENS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sporthalle"
"http://de.dbpedia.org/resource/SPENS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SPENS"
"http://de.dbpedia.org/resource/SPENS","http://dbpedia.org/ontology/wikiPageID",6709548
"http://de.dbpedia.org/resource/SPENS","http://dbpedia.org/ontology/wikiPageRevisionID",154643350
"http://de.dbpedia.org/resource/SPENS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spens.rs/"
"http://de.dbpedia.org/resource/SPENS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novisad.rs/avno-preduze-e-sportski-i-poslovni-tsentar-vo-vodina"
"http://de.dbpedia.org/resource/SPENS","http://de.dbpedia.org/property/architekt","Branko Bulić"
"http://de.dbpedia.org/resource/SPENS","http://de.dbpedia.org/property/architekt","Žika Janković"
"http://de.dbpedia.org/resource/SPENS","http://de.dbpedia.org/property/architekt","Duško Bogunović"
"http://de.dbpedia.org/resource/SPENS","http://de.dbpedia.org/property/bild",250
"http://de.dbpedia.org/resource/SPENS","http://de.dbpedia.org/property/bildbeschreibung","Das SPENS in Novi Sad"
"http://de.dbpedia.org/resource/SPENS","http://de.dbpedia.org/property/eigentümer","Sport- und Geschäftszentrum „Vojvodina“"
"http://de.dbpedia.org/resource/SPENS","http://de.dbpedia.org/property/ew",19.8461
"http://de.dbpedia.org/resource/SPENS","http://de.dbpedia.org/property/ns",45.2472
"http://de.dbpedia.org/resource/SPENS","http://de.dbpedia.org/property/oberfläche","http://de.dbpedia.org/resource/Parkett"
"http://de.dbpedia.org/resource/SPENS","http://de.dbpedia.org/property/region","RS-06"
"http://de.dbpedia.org/resource/SPENS","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/SPENS","http://de.dbpedia.org/property/verein(e)_","* HK Vojvodina Novi Sad 
* KK Vojvodina Novi Sad
* OK Vojvodina Novi Sad
* RK Vojvodina Novi Sad
* VK Vojvodina Novi Sad
* HK Novi Sad
* HK NS Stars
* KK Novi Sad
* Serbische Volleyballnationalmannschaft der Männer"
"http://de.dbpedia.org/resource/SPENS","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SPENS?oldid=154643350"
"http://de.dbpedia.org/resource/SPENS","http://dbpedia.org/ontology/abstract","SPENS (serbisch-kyrillisch СПЕНС) ist die landläufige Bezeichnung für das Sport- und Geschäftszentrum „Vojvodina“ (serbisch Спортски и пословни центар Војводина/Sportski i poslovni centar Vojvodiuna) in Novi Sad, der zweitgrößten Stadt Serbiens. Das Akronym SPENS geht zurück auf den Anlass seines Baus, die Tischtennisweltmeisterschaft 1981 (serbisch Стонотениско Првенство Нови Сад/Stonotenisko Prvenstvo Novi Sad). Das SPENS liegt südöstlich des Stadtzentrums. Der Komplex umfasst zahlreiche Sport- und Veranstaltungsstätten sowie Konferenzräume, von denen der Große Saal (Velika dvorana) mit etwa 7000 Plätzen die größte Zuschauerkapazität besitzt. Dort werden auch Spiele der Vor- und Hauptrunde der Handball-Europameisterschaft 2012 der Männer ausgetragen. In der angeschlossenen Eishalle (Ledena dvorana), die die Heimspielstätte des HK Vojvodina Novi Sad ist und des HK Novi Sad war, fanden unter anderem die Turniere der U18-Junioren-Weltmeisterschaft der Division IIB 2012 und Herren-Weltmeisterschaft der Division IIA 2009 sowie Vorrundengruppen der IIHF Continental Cups 1998, 2003/04 und 2008/09 statt. Dem Betreiber des SPENS, dem öffentlichen Unternehmen JP Sportski i poslovni centar „Vojvodina“ gehört auch noch das Sportzentrum Sajmište (serbisch Спортски центар ,,Сајмиште”/Sportski centar „Sajmište“) im Westen der Stadt. Hier gibt es neben verschiedenen Sportplätzen eine weitere Halle für 1500 Zuschauer und ein weiteres Freibad."
"http://de.dbpedia.org/resource/SPENS","http://dbpedia.org/ontology/isoCodeRegion","RS-06"
"http://de.dbpedia.org/resource/SPENS","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Serbien"
"http://de.dbpedia.org/resource/SPENS","http://dbpedia.org/ontology/openingDate",1981-04-14
"http://de.dbpedia.org/resource/SPENS","http://dbpedia.org/ontology/seatingCapacity",11500
"http://de.dbpedia.org/resource/SPENS","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Handball-Europameisterschaft_der_Frauen_2012"
"http://de.dbpedia.org/resource/SPENS","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Handball-Weltmeisterschaft_der_Frauen_2013"
"http://de.dbpedia.org/resource/SPENS","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Handball-Europameisterschaft_2012"
"http://de.dbpedia.org/resource/SPENS","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Basketball-Europameisterschaft_2005"
"http://de.dbpedia.org/resource/SPENS","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spens.jpg?width=300"
"http://de.dbpedia.org/resource/Spens","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/SPENS"
"http://de.dbpedia.org/resource/Ledena_dvorana_SPENS","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SPENS"
"http://de.dbpedia.org/resource/Ledena_dvorana_Spens","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SPENS"
"http://de.dbpedia.org/resource/Velika_dvorana_SPENS","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SPENS"
"http://de.dbpedia.org/resource/Velika_dvorana_Spens","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/SPENS"
"http://de.wikipedia.org/wiki/SPENS","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SPENS"
