"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_Deutschland_nach_Bundesland"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin","http://dbpedia.org/ontology/wikiPageID",3750042
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",151210009
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Museum_in_Berlin?oldid=151210009"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsmuseum_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Museen_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Staatliche_Museen_zu_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Jüdisches_Museum_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Museum_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Schloss_Köpenick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Botanischer_Garten_und_Botanisches_Museum_Berlin-Dahlem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Hanfmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Anti-Kriegs-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Friedrichswerdersche_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Museum_für_Naturkunde_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Zeughaus_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/AlliiertenMuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Kronprinzenpalais_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Militärhistorisches_Museum_Flugplatz_Berlin-Gatow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Kategorie:Freilichtmuseum_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Martin-Gropius-Bau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Nikolaikirche_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Radialsystem_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Schwules_Museum*","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Teddymuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Deutsch-Russisches_Museum_Berlin-Karlshorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Ephraim-Palais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Mauermuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Filmmuseum_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Wasserwerk_Friedrichshagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Museum_Europäischer_Kulturen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Schloss_Britz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Castans_Panoptikum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Berliner_Medizinhistorisches_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Brecht-Haus_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Grünauer_Wassersportmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Liebermann-Villa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/DDR-Museum_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Gipsformerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Mori-Ôgai-Gedenkstätte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Musée_Sentimental","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Berliner_Unterwelten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Dokumentationszentrum_NS-Zwangsarbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Museumszentrum_Berlin-Dahlem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Beate_Uhse_Erotik-Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Feuerwehrmuseum_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Forschungs-_und_Gedenkstätte_Normannenstraße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Architekturmuseum_der_Technischen_Universität_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Humboldtforum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Berliner_Phonogramm-Archiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Stiftung_Stadtmuseum_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/The_Kennedys_(Museum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Nicolaihaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Ramones-Museum_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Rotkreuz-Museum_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Ausstellungsbau_des_Deutschen_Historischen_Museums","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Stiftung_Deutsches_Historisches_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Karl-Bonhoeffer-Nervenklinik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Aktives_Museum_Faschismus_und_Widerstand_in_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/MACHmit!_Museum_für_Kinder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Gründerzeitmuseum_im_Gutshaus_Mahlsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Musikinstrumenten-Museum_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Anne_Frank_Zentrum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Kunstgewerbemuseum_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Villa_Oppenheim_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Werkbundarchiv_–_Museum_der_Dinge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Museum_für_Kommunikation_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Computerspielemuseum_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Buchstabenmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Gedenkstätte_Berlin-Hohenschönhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Museum_für_Deutsche_Geschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Museum_für_Meereskunde_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Topographie_des_Terrors","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Liste_der_Museen_in_Berlin_und_Umgebung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Polizeihistorische_Sammlung_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Staatliches_Institut_für_Musikforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Designpanoptikum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Museum_der_Münze_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Deutsches_Currywurst_Museum_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Industriesalon_Schöneweide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Museumsverbund_Pankow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Energie-Museum_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Labyrinth_Kindermuseum_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Deutsches_Pressemuseum_im_Ullsteinhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Preussische_Spirituosen_Manufaktur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Bernhard-Heiliger-Stiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Museum_in_der_Kulturbrauerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Lapidarium_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
"http://de.dbpedia.org/resource/Deutsches_Spionagemuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_Berlin"
