"subject","predicate","object"
"http://de.dbpedia.org/resource/Magdeburger_SC","http://de.dbpedia.org/property/aufgelöst",1945
"http://de.dbpedia.org/resource/Magdeburger_SC","http://de.dbpedia.org/property/body","FBE311"
"http://de.dbpedia.org/resource/Magdeburger_SC","http://de.dbpedia.org/property/gegründet",1900
"http://de.dbpedia.org/resource/Magdeburger_SC","http://de.dbpedia.org/property/leftarm","FBE311"
"http://de.dbpedia.org/resource/Magdeburger_SC","http://de.dbpedia.org/property/patternB","_blackstripes"
"http://de.dbpedia.org/resource/Magdeburger_SC","http://de.dbpedia.org/property/rightarm","FBE311"
"http://de.dbpedia.org/resource/Magdeburger_SC","http://de.dbpedia.org/property/shorts",0
"http://de.dbpedia.org/resource/Magdeburger_SC","http://de.dbpedia.org/property/socks",0
"http://de.dbpedia.org/resource/Magdeburger_SC","http://de.dbpedia.org/property/stadion","Radrennbahn Sachsenring"
"http://de.dbpedia.org/resource/Magdeburger_SC","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Magdeburger_SC?oldid=140210001"
"http://de.dbpedia.org/resource/Magdeburger_SC","http://dbpedia.org/ontology/abstract","Der Magdeburger SC 1900 war ein deutscher Fußballverein aus Magdeburg, der von 1900 bis 1945 existierte. Heimstätte des Clubs war die Radrennbahn Sachsenring."
"http://de.dbpedia.org/resource/Magdeburger_SC","http://dbpedia.org/ontology/colourName","schwarz-gelb"
"http://de.dbpedia.org/resource/Magdeburger_SC","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Verband_Mitteldeutscher_Ballspiel-Vereine"
"http://de.dbpedia.org/resource/Mitteldeutsche_Fußballmeisterschaft_1912/13","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Magdeburger_SC"
"http://de.dbpedia.org/resource/Magdeburger_SC_1900","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Magdeburger_SC"
"http://de.dbpedia.org/resource/SC_1900_Magdeburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Magdeburger_SC"
"http://de.wikipedia.org/wiki/Magdeburger_SC","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Magdeburger_SC"
