"subject","predicate","object"
"http://de.dbpedia.org/resource/Toyota_Celica","http://de.dbpedia.org/property/gewicht",1210
"http://de.dbpedia.org/resource/Toyota_Celica","http://de.dbpedia.org/property/gewicht",940
"http://de.dbpedia.org/resource/Toyota_Celica","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Toyota_Celica?oldid=158901352"
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/MeanOfTransportation/height","1315.0"
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/MeanOfTransportation/height","1305.0"
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/MeanOfTransportation/height","1280.0"
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/MeanOfTransportation/length","4215.0"
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/MeanOfTransportation/length","4335.0"
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/MeanOfTransportation/length","4409.0"
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/MeanOfTransportation/length","4420.0"
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/MeanOfTransportation/width","1610.0"
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/MeanOfTransportation/width","1689.0"
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/MeanOfTransportation/width","1735.0"
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/MeanOfTransportation/width","1750.0"
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/abstract","Toyota Celica hieß eine Coupéreihe des japanischen Automobilherstellers Toyota, die von Herbst 1970 bis Sommer 2005 in sieben Modellreihen produziert wurde und die auch die Basis der ab Anfang 1986 eigenständigen Modellreihe Toyota Supra bildete. Das im November 1971 in Deutschland eingeführte Coupé Celica basierte, insbesondere in Bezug auf den Fahrzeugrahmen, die Motorisierung und die Technik, auf der damals bereits bestehenden Limousinen-Baureihe Toyota Carina. Durch alle Generationen wurde das Konzept eines zweitürigen, viersitzigen Sportcoupés mit einem Reihenvierzylindermotor beibehalten. Die größte signifikante Veränderung am Fahrzeugkonzept erfolgte 1986, als der Antrieb von Hinterradantrieb auf Frontantrieb umgestellt und 1988 um eine Version mit Allradantrieb ergänzt wurde. Sämtliche Baureihen wurden im japanischen Toyota-Werk in Tahara, Aichi, produziert. Der Name Celica leitet sich von dem spanischen Wort für „himmlisch“ (celestial) ab."
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/class","http://de.dbpedia.org/resource/Sportwagen"
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/height",1.28
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/height",1.315
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/height",1.305
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/length",4.215
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/length",4.409
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/length",4.42
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/length",4.335
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/manufacturer","http://de.dbpedia.org/resource/Toyota"
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/model","Celica"
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/productionEndYear","1999"
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/productionEndYear","1975"
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/productionEndYear","1994"
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/productionEndYear","2005"
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/productionStartYear","1989"
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/productionStartYear","1994"
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/productionStartYear","1970"
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/productionStartYear","1999"
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Toyota_GT86"
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Toyota_Celica_ST_1600_1.jpg?width=300"
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/version","http://de.dbpedia.org/resource/Coupé"
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/version","http://de.dbpedia.org/resource/Kombicoupé"
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/version","http://de.dbpedia.org/resource/Cabriolet"
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/width",1.735
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/width",1.61
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/width",1.689
"http://de.dbpedia.org/resource/Toyota_Celica","http://dbpedia.org/ontology/width",1.75
"http://de.dbpedia.org/resource/Toyota_Curren","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Toyota_Celica"
"http://de.dbpedia.org/resource/Scion_tC","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Toyota_Celica"
"http://de.dbpedia.org/resource/Toyota_GT86","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Toyota_Celica"
"http://de.wikipedia.org/wiki/Toyota_Celica","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Toyota_Celica"
