"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Théologie_islamique"
"http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8555621"
"http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이슬람_신학"
"http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie","http://www.w3.org/2004/02/skos/core#prefLabel","Islamische Theologie"
"http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam"
"http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Theologie"
"http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie","http://dbpedia.org/ontology/wikiPageID",1282223
"http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie","http://dbpedia.org/ontology/wikiPageRevisionID",153371813
"http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Islamische_Theologie?oldid=153371813"
"http://de.dbpedia.org/resource/Messias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Offenbarung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Kalām","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Madrasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Prädestination","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Wort_Gottes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Kein_Zwang_in_der_Religion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Geschichte_des_Korantextes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Tauhīd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Koranexegese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Muʿtazila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Tawriya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Bidʿa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Dar_asch-Schahada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Islamische_Ethik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Rechtleitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Athari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Bilderverbot_im_Islam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Schule_von_Ankara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Islamischer_Feminismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Zentrum_für_Islamische_Frauenforschung_und_-förderung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Tahrīf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Qadar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Kategorie:Islamischer_Theologe","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Zentrum_für_Islamische_Theologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Māturīdīya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Hawza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Islamisch-Theologische_Hochschule_von_Ghom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Islamisch-Theologische_Hochschule_von_Nadschaf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Liste_traditioneller_islamischer_Bildungseinrichtungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Propheteneltern-Problem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Elči-Ibrahim-Pascha-Medresa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Liste_von_Medresen_in_Bosnien_und_Herzegowina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/ʿAqīda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Farangi_Mahall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Good_Bye_Mohammed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Institut_islamskoi_ziwilisazii","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Islamische_Studien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Jamia_Ashrafiyya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Liste_von_Autoren_in_Madrasa-Curricula","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Liste_von_Madrasas_in_Indien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Madrasa_Manzar-i_Islam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Mir-i_Arab_Madrasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Qadarīya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Kalam_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Īmān","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/ʿUbūdīya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Erschaffenheit_des_Korans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Huzur_Dersleri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Rede_Gottes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Bihār_al-Anwār","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
"http://de.dbpedia.org/resource/Dschadal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islamische_Theologie"
