"subject","predicate","object"
"http://de.dbpedia.org/resource/Skulpturenpark_Jardins_de_Cap_Roig","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8773
"http://de.dbpedia.org/resource/Skulpturenpark_Jardins_de_Cap_Roig","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.1775
"http://de.dbpedia.org/resource/Skulpturenpark_Jardins_de_Cap_Roig","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jardins_de_Cap_Roig_01.jpg"
"http://de.dbpedia.org/resource/Skulpturenpark_Jardins_de_Cap_Roig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulpturengarten"
"http://de.dbpedia.org/resource/Skulpturenpark_Jardins_de_Cap_Roig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skulptur_(Spanien)"
"http://de.dbpedia.org/resource/Skulpturenpark_Jardins_de_Cap_Roig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Girona"
"http://de.dbpedia.org/resource/Skulpturenpark_Jardins_de_Cap_Roig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Skulpturenpark_Jardins_de_Cap_Roig"
"http://de.dbpedia.org/resource/Skulpturenpark_Jardins_de_Cap_Roig","http://dbpedia.org/ontology/wikiPageID",6144506
"http://de.dbpedia.org/resource/Skulpturenpark_Jardins_de_Cap_Roig","http://dbpedia.org/ontology/wikiPageRevisionID",148714530
"http://de.dbpedia.org/resource/Skulpturenpark_Jardins_de_Cap_Roig","http://dbpedia.org/ontology/wikiPageExternalLink","http://jardins.caproig.cat/index.php"
"http://de.dbpedia.org/resource/Skulpturenpark_Jardins_de_Cap_Roig","http://de.dbpedia.org/property/ew",31775
"http://de.dbpedia.org/resource/Skulpturenpark_Jardins_de_Cap_Roig","http://de.dbpedia.org/property/ns",418773
"http://de.dbpedia.org/resource/Skulpturenpark_Jardins_de_Cap_Roig","http://de.dbpedia.org/property/region","ES-CT"
"http://de.dbpedia.org/resource/Skulpturenpark_Jardins_de_Cap_Roig","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Skulpturenpark_Jardins_de_Cap_Roig","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Skulpturenpark_Jardins_de_Cap_Roig?oldid=148714530"
"http://de.dbpedia.org/resource/Skulpturenpark_Jardins_de_Cap_Roig","http://dbpedia.org/ontology/abstract","Der Skulpturenpark Jardíns de Cap Roig ist eine Dauerausstellung moderner und heutiger Bildhauerkunst der Fundació Caixa Girona im Inneren des Kastell Cap Roig im Stadtteil Palafrugell der katalanischen Gemeinde Palafrugell in der Provinz Girona in Spanien. Der Jardíns de Cap Roig ist eine namhafte Gartenanlage, der Jardín botánico de Cap Roig und dient ferner auch lokalen Veranstaltungen, unter anderem dem Festival de Cap Roig."
"http://de.dbpedia.org/resource/Skulpturenpark_Jardins_de_Cap_Roig","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jardins_de_Cap_Roig_01.jpg?width=300"
"http://de.wikipedia.org/wiki/Skulpturenpark_Jardins_de_Cap_Roig","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Skulpturenpark_Jardins_de_Cap_Roig"
