"subject","predicate","object"
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://dbpedia.org/ontology/abstract","Das Limestor Dalkingen ist ein einzigartiges römisches Triumphalmonument am Obergermanisch-Rätischen Limes und zählt zu dessen eindrucksvollsten Ruinen. Seit 2005 gehört der unter Kaiser Caracalla zur Triumphpforte ausgebaute antike Grenzdurchgang zusammen mit den gesamten römischen Limesanlagen in Deutschland zum UNESCO-Weltkulturerbe und ist Teil des 1972 eingerichteten Freilichtmuseums am rätischen Limes, zu dem auch das nahe Kastell Buch und dessen Zivilsiedlung gehören. Das 2006 zum Kulturdenkmal ernannte Tor befindet sich zwischen den Dörfern Schwabsberg und Dalkingen im Ostalbkreis, Baden-Württemberg."
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kastell_Buch_und_Limestor.svg?width=300"
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://de.dbpedia.org/property/belegungVonBis","um 160 n. Chr. bis um 233/34 n. Chr."
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://de.dbpedia.org/property/imLimesverlaufNachfolgendesKastell","Kastell Halheim"
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://de.dbpedia.org/property/imLimesverlaufVorherLiegendesKastell","Kastell Buch"
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://de.dbpedia.org/property/kastelltyp","Triumphalmonument/Grenzübergang"
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://de.dbpedia.org/property/nummerDerRlk","Wp 12/81"
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://de.dbpedia.org/property/streckeNachOrl","Strecke 12"
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://de.dbpedia.org/property/streckeNachOrl","Rätischer Limes,"
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://de.dbpedia.org/property/verwendetesMaterial","a) Holz"
"http://de.dbpedia.org/resource/Limestor_Dalkingen","http://de.dbpedia.org/property/verwendetesMaterial","b) Stein"
"http://de.wikipedia.org/wiki/Limestor_Dalkingen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Limestor_Dalkingen"
