"subject","predicate","object"
"http://de.dbpedia.org/resource/Colin_Marshall,_Baron_Marshall_of_Knightsbridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
"http://de.dbpedia.org/resource/BOAC-Flug_781","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
"http://de.dbpedia.org/resource/British_International_Helicopter_Services","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
"http://de.dbpedia.org/resource/British-European-Airways-Flug_548","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
"http://de.dbpedia.org/resource/BOAC-Flug_712","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
"http://de.dbpedia.org/resource/British-Airtours-Flug_28M","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
"http://de.dbpedia.org/resource/Executive_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
"http://de.dbpedia.org/resource/British_Mediterranean_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
"http://de.dbpedia.org/resource/British_Airtours","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
"http://de.dbpedia.org/resource/Caledonian_Airways_(1988)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:British_Airways"
