"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Heilbronn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Regierungsbezirk_Stuttgart"
"http://de.dbpedia.org/resource/Kategorie:Heilbronn","http://dbpedia.org/ontology/wikiPageID",967364
"http://de.dbpedia.org/resource/Kategorie:Heilbronn","http://dbpedia.org/ontology/wikiPageRevisionID",116810178
"http://de.dbpedia.org/resource/Kategorie:Heilbronn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Heilbronn?oldid=116810178"
"http://de.dbpedia.org/resource/Liste_der_Wappen_in_Stadt_und_Landkreis_Heilbronn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heilbronn"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Heilbronn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Heilbronn"
"http://de.dbpedia.org/resource/Cluss_(Familie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heilbronn"
"http://de.dbpedia.org/resource/Kategorie:Architektur_(Heilbronn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Heilbronn"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Heilbronn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Heilbronn"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Heilbronn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Heilbronn"
"http://de.dbpedia.org/resource/Heilbronner_Sortierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heilbronn"
"http://de.dbpedia.org/resource/Geschichte_der_Amtsgebäude_des_Kreises_Heilbronn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heilbronn"
"http://de.dbpedia.org/resource/Kunstuhr_(Heilbronn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heilbronn"
"http://de.dbpedia.org/resource/Theresienwiese_(Heilbronn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heilbronn"
"http://de.dbpedia.org/resource/Kinckel_(Adelsgeschlecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heilbronn"
"http://de.dbpedia.org/resource/Stadtgalerie_Heilbronn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heilbronn"
"http://de.dbpedia.org/resource/Kategorie:Heilbronn_nach_Stadtteil","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Heilbronn"
"http://de.dbpedia.org/resource/Kategorie:Religion_(Heilbronn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Heilbronn"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Heilbronn_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Heilbronn"
"http://de.dbpedia.org/resource/Kategorie:Organisation_(Heilbronn)_als_Thema","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Heilbronn"
