"subject","predicate","object"
"http://de.dbpedia.org/resource/Stephen_Kirwa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Jesse_Williams_(Leichtathlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Merima_Denboba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Libby_Clegg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Heinrich_Popow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Carolin_Schäfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Elexis_Gillette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Florian_Reus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Li_Duan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Markus_Rehm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Martina_Willing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Osamah_Al-Shanqiti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Vanessa_Low","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Marieke_Vervoort","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Felix_Streng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Mathias_Mester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Mutaz_Essa_Barshim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Celina_Leffler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Stephen_Miller_(Athlet)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Getenesh_Urge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
"http://de.dbpedia.org/resource/Luchia_Yishak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Leichtathletik)"
